SDV22DC16;HistoricalVolatility;0.6251182
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3422851
SDV23DC15;HistoricalVolatility;0.7244235
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.7143766
SDV24DC20;HistoricalVolatility;0.8818114
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3041009
SDV25DC19;HistoricalVolatility;0.8818114
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3041009
SDV26DC18;HistoricalVolatility;0.8818114
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3041009
SEA;HistoricalVolatility;4.1712603
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5137809
SEG;HistoricalVolatility;1.3310828
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9932484
SES;HistoricalVolatility;3.8551609
SES;LiquidityPremium;0
SES;MarginInterval;11.5654827
SHOP;HistoricalVolatility;6.1832212
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.5496636
SIA;HistoricalVolatility;1.2342560
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7027681
SIL;HistoricalVolatility;5.9785277
SIL;LiquidityPremium;0
SIL;MarginInterval;17.9355830
SIS;HistoricalVolatility;3.8375281
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5125844
SJ;HistoricalVolatility;2.0262940
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0788821
SJR.B;HistoricalVolatility;1.4848265
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4544796
SLF;HistoricalVolatility;1.7592333
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2776999
SMUu;HistoricalVolatility;2.5367200
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.6101600
SNC;HistoricalVolatility;2.5991909
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7975726
SOY;HistoricalVolatility;4.9667138
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9001414
SPB;HistoricalVolatility;2.1727439
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5182316
SRUu;HistoricalVolatility;1.7325793
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1977380
SSL;HistoricalVolatility;7.1643447
SSL;LiquidityPremium;0
SSL;MarginInterval;21.4930340
SSRM;HistoricalVolatility;3.5041642
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5124927
STLC;HistoricalVolatility;4.6888636
STLC;LiquidityPremium;0
STLC;MarginInterval;14.0665909
STN;HistoricalVolatility;2.1826147
STN;LiquidityPremium;0
STN;MarginInterval;6.5478441
SU;HistoricalVolatility;3.1818674
SU;LiquidityPremium;0
SU;MarginInterval;9.5456022
SVM;HistoricalVolatility;4.1204542
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3613626
SW;HistoricalVolatility;3.6077673
SW;LiquidityPremium;0
SW;MarginInterval;10.8233020
SXA;HistoricalVolatility;2.9063161
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7189484
SXB;HistoricalVolatility;1.4514002
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3542006
SXD;HistoricalVolatility;2.2336680
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7010040
SXF;HistoricalVolatility;1.3888858
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1666575
SXG;HistoricalVolatility;1.4467971
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3403914
SXH;HistoricalVolatility;2.2706444
SXH;LiquidityPremium;0
SXH;MarginInterval;6.8119332
SXJ;HistoricalVolatility;1.4932019
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4796056
SXK;HistoricalVolatility;1.4996623
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4989870
SXM;HistoricalVolatility;1.3888858
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1666575
SXO;HistoricalVolatility;1.3573701
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0721102
SXR;HistoricalVolatility;1.5960730
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7882191
SXS;HistoricalVolatility;1.2163325
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6489976
SXT;HistoricalVolatility;1.1179318
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3537955
SXU;HistoricalVolatility;0.9949416
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9848248
SXV;HistoricalVolatility;0.9916175
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9748524
SXW;HistoricalVolatility;1.6382369
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9147108
SXY;HistoricalVolatility;2.9796568
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9389704
T;HistoricalVolatility;1.3196653
T;LiquidityPremium;0
T;MarginInterval;3.9589958
TA;HistoricalVolatility;1.8804383
TA;LiquidityPremium;0
TA;MarginInterval;5.6413148
TCL.A;HistoricalVolatility;2.4925029
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4775087
TCN;HistoricalVolatility;2.6453407
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9360222
TD;HistoricalVolatility;1.7172885
TD;LiquidityPremium;0
TD;MarginInterval;5.1518655
TECH;HistoricalVolatility;2.9026128
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7078383
TECK.B;HistoricalVolatility;4.6031833
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.8095500
TFII;HistoricalVolatility;2.9656793
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8970379
TIH;HistoricalVolatility;1.8956930
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6870791
TIXT;HistoricalVolatility;2.9496873
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8490619
TLRY;HistoricalVolatility;6.5697595
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.7092786
TLRY1;HistoricalVolatility;7.1887305
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5661914
TOU;HistoricalVolatility;3.5704689
TOU;LiquidityPremium;0
TOU;MarginInterval;10.7114066
TOY;HistoricalVolatility;2.6880768
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0642304
TPZ;HistoricalVolatility;2.2661808
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7985424
TRI;HistoricalVolatility;1.8118831
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4356493
TRP;HistoricalVolatility;1.5029515
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5088545
TRQ;HistoricalVolatility;4.5490833
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.6472499
TSU;HistoricalVolatility;2.8045089
TSU;LiquidityPremium;0
TSU;MarginInterval;8.4135267
TVE;HistoricalVolatility;4.4749118
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4247355
TXG;HistoricalVolatility;5.1922220
TXG;LiquidityPremium;0
TXG;MarginInterval;15.5766661
UNS;HistoricalVolatility;2.7404885
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2214654
USX;HistoricalVolatility;0.6786260
USX;LiquidityPremium;0
USX;MarginInterval;2.0358779
VAB;HistoricalVolatility;0.5885974
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7657923
VET;HistoricalVolatility;4.3215211
VET;LiquidityPremium;0
VET;MarginInterval;12.9645634
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5828121
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7484362
VGCX;HistoricalVolatility;4.7999835
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3999504
VLNS;HistoricalVolatility;7.2350939
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.7052817
VLNS1;HistoricalVolatility;7.1557131
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.4671392
VOYG;HistoricalVolatility;18.2894437
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.8683312
VSB;HistoricalVolatility;0.2920884
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8762651
VSC;HistoricalVolatility;0.3893624
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1680873
WCN;HistoricalVolatility;1.9409802
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8229407
WCP;HistoricalVolatility;5.6951314
WCP;LiquidityPremium;0
WCP;MarginInterval;17.0853943
WDO;HistoricalVolatility;4.5879187
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7637560
WEED;HistoricalVolatility;6.6716552
WEED;LiquidityPremium;0
WEED;MarginInterval;20.0149657
WELL;HistoricalVolatility;3.9555240
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8665719
WFG;HistoricalVolatility;3.4874112
WFG;LiquidityPremium;0
WFG;MarginInterval;10.4622337
WN;HistoricalVolatility;1.5546069
WN;LiquidityPremium;0
WN;MarginInterval;4.6638208
WPM;HistoricalVolatility;3.2150456
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6451367
WPRT;HistoricalVolatility;6.1295363
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.3886090
WSP;HistoricalVolatility;2.0966420
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2899259
WTE;HistoricalVolatility;2.6030281
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8090844
X;HistoricalVolatility;1.8430258
X;LiquidityPremium;0
X;MarginInterval;5.5290773
XBC;HistoricalVolatility;7.5233351
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5700054
XCB;HistoricalVolatility;0.4593618
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3780855
XDV;HistoricalVolatility;1.0873069
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2619207
XEG;HistoricalVolatility;2.9055242
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7165727
XFN;HistoricalVolatility;1.3932511
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1797534
XGD;HistoricalVolatility;2.7088378
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1265134
XIC;HistoricalVolatility;1.3298439
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9895316
XIN;HistoricalVolatility;1.4788218
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4364653
XIU;HistoricalVolatility;1.2823373
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8470118
XRE;HistoricalVolatility;1.5523072
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6569215
XSB;HistoricalVolatility;0.2167656
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6502969
XSP;HistoricalVolatility;1.6781407
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0344222
XSU;HistoricalVolatility;2.0402780
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1208339
YRI;HistoricalVolatility;3.1512025
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4536076
ZAG;HistoricalVolatility;0.6126768
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8380303
ZBK;HistoricalVolatility;2.0980864
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2942591
ZCN;HistoricalVolatility;1.4016992
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2050976
ZDM;HistoricalVolatility;1.5757898
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7273694
ZEB;HistoricalVolatility;1.4806074
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4418223
ZHY;HistoricalVolatility;1.0355421
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1066263
ZLB;HistoricalVolatility;1.0043391
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0130174
ZPR;HistoricalVolatility;1.0390269
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1170807
ZQQ;HistoricalVolatility;2.3395231
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0185692
ZSP;HistoricalVolatility;1.5842122
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7526365
ZUB;HistoricalVolatility;2.6860945
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0582835
ZUE;HistoricalVolatility;1.8172291
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4516873
ZUQ;HistoricalVolatility;1.4424541
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.3273624
ZUT;HistoricalVolatility;1.1782711
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5348132
