REIu;HistoricalVolatility;1.3119265
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9357796
RFP;HistoricalVolatility;3.984324
RFP;LiquidityPremium;0
RFP;MarginInterval;11.952972
RGL;HistoricalVolatility;2.8907459
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6722377
RNW;HistoricalVolatility;1.2714043
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8142128
RRX;HistoricalVolatility;2.6013327
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8039982
RUS;HistoricalVolatility;2.1819072
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5457215
RY;HistoricalVolatility;1.3439988
RY;LiquidityPremium;0
RY;MarginInterval;4.0319963
SAP;HistoricalVolatility;1.4543193
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3629579
SCF;HistoricalVolatility;0.8614624
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5843872
SCL;HistoricalVolatility;2.164205
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4926149
SEA;HistoricalVolatility;3.7091336
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1274007
SES;HistoricalVolatility;3.3508671
SES;LiquidityPremium;0
SES;MarginInterval;10.0526014
SGY;HistoricalVolatility;3.6057634
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8172901
SH;HistoricalVolatility;2.9771278
SH;LiquidityPremium;0
SH;MarginInterval;8.9313835
SIA;HistoricalVolatility;1.0540404
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1621211
SJ;HistoricalVolatility;1.7887818
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3663455
SJR.B;HistoricalVolatility;1.2946029
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8838086
SLF;HistoricalVolatility;1.7616375
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2849125
SLW;HistoricalVolatility;3.1505808
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4517425
SMF;HistoricalVolatility;4.338286
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0148581
SNC;HistoricalVolatility;1.9418253
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8254758
SOY;HistoricalVolatility;3.6995919
SOY;LiquidityPremium;0
SOY;MarginInterval;11.0987756
SPB;HistoricalVolatility;1.9344577
SPB;LiquidityPremium;0
SPB;MarginInterval;5.803373
SPE;HistoricalVolatility;3.5703149
SPE;LiquidityPremium;0
SPE;MarginInterval;10.7109446
SRUu;HistoricalVolatility;1.3566274
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0698821
SSL;HistoricalVolatility;4.0928399
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2785197
SSO;HistoricalVolatility;3.8514708
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5544123
STB;HistoricalVolatility;1.5918294
STB;LiquidityPremium;0
STB;MarginInterval;4.7754882
STN;HistoricalVolatility;1.9163124
STN;LiquidityPremium;0
STN;MarginInterval;5.7489372
SU;HistoricalVolatility;2.2010266
SU;LiquidityPremium;0
SU;MarginInterval;6.6030799
SU2;HistoricalVolatility;2.7170218
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1510655
SVM;HistoricalVolatility;5.2127521
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6382562
SVY;HistoricalVolatility;3.3156184
SVY;LiquidityPremium;0
SVY;MarginInterval;9.9468552
SW;HistoricalVolatility;3.3508415
SW;LiquidityPremium;0
SW;MarginInterval;10.0525246
SXA;HistoricalVolatility;2.7946312
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3838936
SXB;HistoricalVolatility;1.1416526
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4249578
SXF;HistoricalVolatility;1.1430175
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4290525
SXH;HistoricalVolatility;1.5054476
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5163429
SXJ;HistoricalVolatility;1.1611764
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4835293
SXK;HistoricalVolatility;0.9105322
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7315967
SXM;HistoricalVolatility;1.1430175
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4290525
SXO;HistoricalVolatility;1.0947733
SXO;LiquidityPremium;0
SXO;MarginInterval;3.28432
SXU;HistoricalVolatility;0.895426
SXU;LiquidityPremium;0
SXU;MarginInterval;2.686278
SXV;HistoricalVolatility;0.9056957
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7170871
SXY;HistoricalVolatility;1.8527116
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5581348
T;HistoricalVolatility;1.3433689
T;LiquidityPremium;0
T;MarginInterval;4.0301066
TA;HistoricalVolatility;2.3667464
TA;LiquidityPremium;0
TA;MarginInterval;7.1002391
TCK.B;HistoricalVolatility;4.7039193
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.1117578
TCL.A;HistoricalVolatility;2.1669424
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5008273
TCN;HistoricalVolatility;1.8190158
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4570475
TCW;HistoricalVolatility;6.2279378
TCW;LiquidityPremium;0
TCW;MarginInterval;18.6838134
TD;HistoricalVolatility;1.2642088
TD;LiquidityPremium;0
TD;MarginInterval;3.7926263
TDG;HistoricalVolatility;3.5711598
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7134793
TET;HistoricalVolatility;4.5246636
TET;LiquidityPremium;0
TET;MarginInterval;13.5739908
TFI;HistoricalVolatility;2.0920511
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2761532
TGL;HistoricalVolatility;3.8860536
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6581607
THO;HistoricalVolatility;3.2441451
THO;LiquidityPremium;0
THO;MarginInterval;9.7324352
TIH;HistoricalVolatility;1.5947494
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7842482
TOG;HistoricalVolatility;3.2457087
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7371262
TOU;HistoricalVolatility;2.265485
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7964551
TRI;HistoricalVolatility;1.321943
TRI;LiquidityPremium;0
TRI;MarginInterval;3.965829
TRP;HistoricalVolatility;1.1589193
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4767579
TRQ;HistoricalVolatility;3.7418145
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2254434
TXG;HistoricalVolatility;4.1539571
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4618712
U;HistoricalVolatility;2.0682693
U;LiquidityPremium;0
U;MarginInterval;6.2048079
UFS;HistoricalVolatility;2.6666438
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9999315
UNS;HistoricalVolatility;1.7453535
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2360604
USX;HistoricalVolatility;0.6070168
USX;LiquidityPremium;0
USX;MarginInterval;1.8210503
VET;HistoricalVolatility;2.2602023
VET;LiquidityPremium;0
VET;MarginInterval;6.780607
VII;HistoricalVolatility;2.7938145
VII;LiquidityPremium;0
VII;MarginInterval;8.3814436
VRX;HistoricalVolatility;5.99227
VRX;LiquidityPremium;0
VRX;MarginInterval;17.9768099
VSN;HistoricalVolatility;2.3921294
VSN;LiquidityPremium;0
VSN;MarginInterval;7.1763883
WCN;HistoricalVolatility;1.6964945
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0894835
WCP;HistoricalVolatility;2.9381269
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8143808
WFT;HistoricalVolatility;2.458651
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3759529
WIN;HistoricalVolatility;3.5027563
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5082688
WJA;HistoricalVolatility;1.9223515
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7670546
WJX;HistoricalVolatility;2.0641883
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1925649
WN;HistoricalVolatility;1.2772744
WN;LiquidityPremium;0
WN;MarginInterval;3.8318233
WPK;HistoricalVolatility;2.1817368
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5452105
WPT;HistoricalVolatility;5.1792293
WPT;LiquidityPremium;0
WPT;MarginInterval;15.537688
WRG;HistoricalVolatility;3.6514696
WRG;LiquidityPremium;0
WRG;MarginInterval;10.9544087
WSP;HistoricalVolatility;1.6765717
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0297151
WTE;HistoricalVolatility;2.4760283
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4280848
X;HistoricalVolatility;1.4538342
X;LiquidityPremium;0
X;MarginInterval;4.3615025
XCB;HistoricalVolatility;0.299377
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8981309
XDV;HistoricalVolatility;0.8840821
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6522463
XEG;HistoricalVolatility;1.8457881
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5373642
XFN;HistoricalVolatility;1.1007744
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3023233
XGD;HistoricalVolatility;2.8067829
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4203486
XIC;HistoricalVolatility;1.0271727
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0815181
XIN;HistoricalVolatility;1.309382
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9281459
XIT;HistoricalVolatility;1.3991848
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1975543
XIU;HistoricalVolatility;1.0784989
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2354968
XMA;HistoricalVolatility;1.9958518
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9875553
XRE;HistoricalVolatility;0.9505146
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8515439
XSB;HistoricalVolatility;0.1624322
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4872965
XSP;HistoricalVolatility;1.1451534
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4354602
XSU;HistoricalVolatility;1.5196937
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5590812
YRI;HistoricalVolatility;4.1526869
YRI;LiquidityPremium;0
YRI;MarginInterval;12.4580607
ZCN;HistoricalVolatility;0.8451812
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5355437
ZDM;HistoricalVolatility;1.12852
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.38556
ZDV;HistoricalVolatility;0.7861239
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3583716
ZEB;HistoricalVolatility;0.8349447
ZEB;LiquidityPremium;0.4337651
ZEB;MarginInterval;2.5048341
ZEO;HistoricalVolatility;1.6754536
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.0263609
ZEQ;HistoricalVolatility;1.1038557
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3115672
ZFL;HistoricalVolatility;0.5968727
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.790618
ZHY;HistoricalVolatility;0.6301268
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8903804
ZLB;HistoricalVolatility;0.5750704
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7252112
ZLU;HistoricalVolatility;0.7975717
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3927152
ZPR;HistoricalVolatility;0.8461955
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5385864
ZQQ;HistoricalVolatility;1.0695957
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.208787
ZRE;HistoricalVolatility;0.7040569
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1121708
ZSP;HistoricalVolatility;0.842077
ZSP;LiquidityPremium;0.5989846
ZSP;MarginInterval;2.526231
ZUB;HistoricalVolatility;1.513523
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.540569
ZUE;HistoricalVolatility;0.9266707
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7800121
ZUH;HistoricalVolatility;1.0744629
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2233886
ZUT;HistoricalVolatility;0.8778697
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.633609
ZZZ;HistoricalVolatility;2.2109322
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6327967
