SPB;HistoricalVolatility;2.7981081
SPB;LiquidityPremium;0
SPB;MarginInterval;8.3943242
SRUu;HistoricalVolatility;2.8648952
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.5946856
SSL;HistoricalVolatility;4.186879
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5606371
SSRM;HistoricalVolatility;4.0395027
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1185081
STLC;HistoricalVolatility;4.1671415
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5014244
STN;HistoricalVolatility;1.9137329
STN;LiquidityPremium;0
STN;MarginInterval;5.7411988
SU;HistoricalVolatility;3.9819474
SU;LiquidityPremium;0
SU;MarginInterval;11.9458422
SVM;HistoricalVolatility;5.4578262
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3734785
SW;HistoricalVolatility;4.2395739
SW;LiquidityPremium;0
SW;MarginInterval;12.7187217
SXA;HistoricalVolatility;2.9795736
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9387208
SXB;HistoricalVolatility;2.3083289
SXB;LiquidityPremium;0
SXB;MarginInterval;6.9249867
SXF;HistoricalVolatility;1.950052
SXF;LiquidityPremium;0
SXF;MarginInterval;5.8501561
SXH;HistoricalVolatility;2.3274359
SXH;LiquidityPremium;0
SXH;MarginInterval;6.9823078
SXJ;HistoricalVolatility;2.3102925
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.9308776
SXK;HistoricalVolatility;2.2884736
SXK;LiquidityPremium;0
SXK;MarginInterval;6.8654207
SXM;HistoricalVolatility;1.9381728
SXM;LiquidityPremium;0
SXM;MarginInterval;5.8145183
SXO;HistoricalVolatility;1.9243905
SXO;LiquidityPremium;0
SXO;MarginInterval;5.7731716
SXU;HistoricalVolatility;2.2030481
SXU;LiquidityPremium;0
SXU;MarginInterval;6.6091444
SXV;HistoricalVolatility;2.2343684
SXV;LiquidityPremium;0
SXV;MarginInterval;6.7031052
SXY;HistoricalVolatility;4.1991177
SXY;LiquidityPremium;0
SXY;MarginInterval;12.597353
T;HistoricalVolatility;1.9866913
T;LiquidityPremium;0
T;MarginInterval;5.9600738
TA;HistoricalVolatility;2.8706647
TA;LiquidityPremium;0
TA;MarginInterval;8.6119941
TCL.A;HistoricalVolatility;2.902695
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.7080851
TCN;HistoricalVolatility;2.6870621
TCN;LiquidityPremium;0
TCN;MarginInterval;8.0611864
TCW;HistoricalVolatility;4.4656773
TCW;LiquidityPremium;0
TCW;MarginInterval;13.3970318
TD;HistoricalVolatility;2.4227183
TD;LiquidityPremium;0
TD;MarginInterval;7.2681548
TECK.B;HistoricalVolatility;4.713373
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.1401191
TFII;HistoricalVolatility;2.6782062
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0346185
TGOD;HistoricalVolatility;9.0109606
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.0328817
TGZ;HistoricalVolatility;4.6608796
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9826388
TH;HistoricalVolatility;5.9132038
TH;LiquidityPremium;0
TH;MarginInterval;17.7396115
TIH;HistoricalVolatility;1.9862459
TIH;LiquidityPremium;0
TIH;MarginInterval;5.9587378
TOG;HistoricalVolatility;7.1860886
TOG;LiquidityPremium;0
TOG;MarginInterval;21.5582658
TOU;HistoricalVolatility;3.086414
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2592421
TOY;HistoricalVolatility;4.1360993
TOY;LiquidityPremium;0
TOY;MarginInterval;12.4082978
TRI;HistoricalVolatility;1.7374024
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2122073
TRI1;HistoricalVolatility;1.6126175
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.8378524
TRP;HistoricalVolatility;2.7390308
TRP;LiquidityPremium;0
TRP;MarginInterval;8.2170923
TXG;HistoricalVolatility;5.0156083
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0468248
U;HistoricalVolatility;2.018982
U;LiquidityPremium;0
U;MarginInterval;6.056946
UFS;HistoricalVolatility;4.4419067
UFS;LiquidityPremium;0
UFS;MarginInterval;13.3257201
UNS;HistoricalVolatility;5.2925545
UNS;LiquidityPremium;0
UNS;MarginInterval;15.8776635
USX;HistoricalVolatility;0.6025142
USX;LiquidityPremium;0
USX;MarginInterval;1.8075425
VAB;HistoricalVolatility;0.6634299
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9902896
VET;HistoricalVolatility;6.1094382
VET;LiquidityPremium;0
VET;MarginInterval;18.3283145
VFF;HistoricalVolatility;5.9083635
VFF;LiquidityPremium;0
VFF;MarginInterval;17.7250906
VFV;HistoricalVolatility;1.8362954
VFV;LiquidityPremium;0
VFV;MarginInterval;5.5088861
VII;HistoricalVolatility;5.8982359
VII;LiquidityPremium;0
VII;MarginInterval;17.6947076
VSB;HistoricalVolatility;0.4915759
VSB;LiquidityPremium;0
VSB;MarginInterval;1.4747277
VSC;HistoricalVolatility;0.8173585
VSC;LiquidityPremium;0
VSC;MarginInterval;2.4520755
WCN;HistoricalVolatility;1.9412805
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8238416
WCP;HistoricalVolatility;5.9552894
WCP;LiquidityPremium;0
WCP;MarginInterval;17.8658681
WDO;HistoricalVolatility;4.7146534
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1439602
WEED;HistoricalVolatility;6.0588219
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1764657
WFT;HistoricalVolatility;4.2582308
WFT;LiquidityPremium;0
WFT;MarginInterval;12.7746924
WILD;HistoricalVolatility;4.69457
WILD;LiquidityPremium;0
WILD;MarginInterval;14.0837101
WN;HistoricalVolatility;1.9569803
WN;LiquidityPremium;0
WN;MarginInterval;5.8709409
WPK;HistoricalVolatility;2.1127692
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3383076
WPM;HistoricalVolatility;3.0782438
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2347314
WPRT;HistoricalVolatility;7.1088559
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.3265678
WSP;HistoricalVolatility;1.9988297
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9964892
WTE;HistoricalVolatility;3.066791
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2003729
X;HistoricalVolatility;1.8071619
X;LiquidityPremium;0
X;MarginInterval;5.4214857
XCB;HistoricalVolatility;1.0022938
XCB;LiquidityPremium;0
XCB;MarginInterval;3.0068813
XDV;HistoricalVolatility;2.0884189
XDV;LiquidityPremium;0
XDV;MarginInterval;6.2652568
XEG;HistoricalVolatility;3.8800565
XEG;LiquidityPremium;0
XEG;MarginInterval;11.6401694
XFN;HistoricalVolatility;2.232089
XFN;LiquidityPremium;0
XFN;MarginInterval;6.6962669
XGD;HistoricalVolatility;3.0620576
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1861727
XIC;HistoricalVolatility;1.8749878
XIC;LiquidityPremium;0
XIC;MarginInterval;5.6249633
XIN;HistoricalVolatility;1.8675136
XIN;LiquidityPremium;0
XIN;MarginInterval;5.6025409
XIU;HistoricalVolatility;1.903871
XIU;LiquidityPremium;0
XIU;MarginInterval;5.7116129
XRE;HistoricalVolatility;2.1732693
XRE;LiquidityPremium;0
XRE;MarginInterval;6.5198079
XSB;HistoricalVolatility;0.4689764
XSB;LiquidityPremium;0
XSB;MarginInterval;1.4069293
XSP;HistoricalVolatility;2.0798586
XSP;LiquidityPremium;0
XSP;MarginInterval;6.2395757
XSU;HistoricalVolatility;2.5095895
XSU;LiquidityPremium;0
XSU;MarginInterval;7.5287684
YRI;HistoricalVolatility;3.8546055
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5638165
ZAG;HistoricalVolatility;0.8593535
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.5780605
ZCN;HistoricalVolatility;1.891229
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.6736871
ZDM;HistoricalVolatility;1.8139989
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.4419967
ZDV;HistoricalVolatility;2.165564
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.4966919
ZEA;HistoricalVolatility;1.6567495
ZEA;LiquidityPremium;0
ZEA;MarginInterval;4.9702485
ZEB;HistoricalVolatility;2.3323783
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.997135
ZHY;HistoricalVolatility;1.4326736
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.2980209
ZLB;HistoricalVolatility;1.6917871
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.0753613
ZPR;HistoricalVolatility;1.6218846
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.8656537
ZQQ;HistoricalVolatility;2.1761086
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5283257
ZSP;HistoricalVolatility;1.8067783
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.4203349
ZUB;HistoricalVolatility;3.4406543
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.321963
ZUE;HistoricalVolatility;2.0503305
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.1509916
ZUT;HistoricalVolatility;2.1777739
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.5333217
ZZZ;HistoricalVolatility;3.2696479
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.8089438
