SCF;MarginInterval;3.7152942
SCG;HistoricalVolatility;1.2074495
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6223485
SDV;HistoricalVolatility;0.5464552
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0475388
SDV23DC15;HistoricalVolatility;0.5464552
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0475388
SDV24DC20;HistoricalVolatility;0.7680300
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8777680
SDV25DC19;HistoricalVolatility;0.8264147
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0965323
SDV26DC18;HistoricalVolatility;0.8264147
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0965323
SDV27DC17;HistoricalVolatility;0.8264147
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0965323
SEA;HistoricalVolatility;3.9868558
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9605673
SEG;HistoricalVolatility;1.2089299
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6267896
SES;HistoricalVolatility;3.9066500
SES;LiquidityPremium;0
SES;MarginInterval;11.7199501
SHOP;HistoricalVolatility;4.8049659
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.4148978
SIA;HistoricalVolatility;1.4120099
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2360297
SIL;HistoricalVolatility;4.3540229
SIL;LiquidityPremium;0
SIL;MarginInterval;13.0620687
SIS;HistoricalVolatility;2.6439853
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9319560
SJ;HistoricalVolatility;2.2795427
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8386282
SLF;HistoricalVolatility;1.6304106
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8912319
SMUu;HistoricalVolatility;2.1740831
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5222492
SNC;HistoricalVolatility;2.3742707
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1228122
SOY;HistoricalVolatility;3.7109589
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1328766
SPB;HistoricalVolatility;2.3704287
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1112861
SRUu;HistoricalVolatility;1.5737160
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7211481
SSL;HistoricalVolatility;4.0405578
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1216733
SSRM;HistoricalVolatility;3.2022317
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6066950
STLC;HistoricalVolatility;3.7642218
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2926654
STN;HistoricalVolatility;2.1405101
STN;LiquidityPremium;0
STN;MarginInterval;6.4215302
SU;HistoricalVolatility;2.7100048
SU;LiquidityPremium;0
SU;MarginInterval;8.1300144
SVI;HistoricalVolatility;4.2055181
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6165544
SVM;HistoricalVolatility;4.0611473
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1834418
SXA;HistoricalVolatility;2.7341509
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2024526
SXB;HistoricalVolatility;1.3782346
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1347037
SXD;HistoricalVolatility;1.9910083
SXD;LiquidityPremium;0
SXD;MarginInterval;5.9730249
SXF;HistoricalVolatility;1.2602120
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7806361
SXG;HistoricalVolatility;1.3730325
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1190974
SXH;HistoricalVolatility;1.7123099
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1369298
SXJ;HistoricalVolatility;1.4356327
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3068981
SXK;HistoricalVolatility;1.4387524
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3162571
SXM;HistoricalVolatility;1.2602120
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7806361
SXO;HistoricalVolatility;1.2263711
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6791132
SXR;HistoricalVolatility;1.4357299
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3071898
SXS;HistoricalVolatility;1.2262083
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6786248
SXT;HistoricalVolatility;1.0357428
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1072285
SXU;HistoricalVolatility;1.1504957
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4514871
SXV;HistoricalVolatility;1.1476092
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4428275
SXW;HistoricalVolatility;1.4845643
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4536929
SXY;HistoricalVolatility;2.4820059
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4460177
T;HistoricalVolatility;1.2252331
T;LiquidityPremium;0
T;MarginInterval;3.6756992
TA;HistoricalVolatility;1.9834893
TA;LiquidityPremium;0
TA;MarginInterval;5.9504679
TCL.A;HistoricalVolatility;2.4513831
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3541492
TCN;HistoricalVolatility;2.4015994
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2047983
TD;HistoricalVolatility;1.7213826
TD;LiquidityPremium;0
TD;MarginInterval;5.1641479
TECH;HistoricalVolatility;2.9018144
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7054432
TECK.B;HistoricalVolatility;4.3990933
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1972798
TFII;HistoricalVolatility;2.5411265
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6233796
TIH;HistoricalVolatility;1.7405270
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2215810
TIXT;HistoricalVolatility;2.7746967
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3240902
TLRY;HistoricalVolatility;5.4616576
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3849729
TOU;HistoricalVolatility;3.0333941
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1001824
TOY;HistoricalVolatility;2.5278261
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5834783
TPZ;HistoricalVolatility;2.1782717
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5348152
TRI;HistoricalVolatility;1.8110148
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4330445
TRP;HistoricalVolatility;1.5785610
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7356829
TSU;HistoricalVolatility;2.7345388
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2036164
TVE;HistoricalVolatility;4.4540466
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3621398
TXG;HistoricalVolatility;5.1131734
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3395203
UNS;HistoricalVolatility;2.3468420
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0405259
USX;HistoricalVolatility;0.6717443
USX;LiquidityPremium;0
USX;MarginInterval;2.0152328
VAB;HistoricalVolatility;0.5307980
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5923939
VET;HistoricalVolatility;3.2017484
VET;LiquidityPremium;0
VET;MarginInterval;9.6052452
VFV;HistoricalVolatility;1.2970809
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8912426
VGCX;HistoricalVolatility;3.9879639
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9638916
VLNS1;HistoricalVolatility;7.7662549
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.2987646
VOYG;HistoricalVolatility;13.8592206
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.5776619
VSB;HistoricalVolatility;0.2279597
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6838791
VSC;HistoricalVolatility;0.2825245
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8475735
WCN;HistoricalVolatility;1.7881747
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3645240
WCP;HistoricalVolatility;3.5335376
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6006129
WDO;HistoricalVolatility;4.9698827
WDO;LiquidityPremium;0
WDO;MarginInterval;14.9096481
WEED;HistoricalVolatility;4.9971086
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9913259
WELL;HistoricalVolatility;3.1848054
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5544163
WFG;HistoricalVolatility;2.8580766
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5742298
WN;HistoricalVolatility;1.3841029
WN;LiquidityPremium;0
WN;MarginInterval;4.1523086
WPM;HistoricalVolatility;3.0837677
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2513031
WPRT;HistoricalVolatility;5.0077740
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0233220
WSP;HistoricalVolatility;1.7608917
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2826750
WTE;HistoricalVolatility;2.3645011
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0935033
X;HistoricalVolatility;1.6636860
X;LiquidityPremium;0
X;MarginInterval;4.9910580
XBC;HistoricalVolatility;7.2462959
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7388878
XCB;HistoricalVolatility;0.4562085
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3686255
XDV;HistoricalVolatility;1.0380047
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1140140
XEG;HistoricalVolatility;2.4545897
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3637690
XFN;HistoricalVolatility;1.3251324
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9753973
XGD;HistoricalVolatility;2.5218190
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5654570
XIC;HistoricalVolatility;1.1834949
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5504846
XIN;HistoricalVolatility;1.2753084
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8259253
XIU;HistoricalVolatility;1.1661700
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4985101
XRE;HistoricalVolatility;1.3773413
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1320240
XSB;HistoricalVolatility;0.2465720
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7397160
XSP;HistoricalVolatility;1.3952491
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1857474
XSU;HistoricalVolatility;1.8867389
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6602168
YRI1;HistoricalVolatility;3.9433527
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8300580
ZAG;HistoricalVolatility;0.5334779
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6004338
ZBK;HistoricalVolatility;2.6908949
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.0726846
ZCN;HistoricalVolatility;1.2350374
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7051121
ZDM;HistoricalVolatility;1.2438488
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7315465
ZEB;HistoricalVolatility;1.4299172
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2897516
ZHY;HistoricalVolatility;0.8715521
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6146564
ZLB;HistoricalVolatility;1.0805409
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2416227
ZPR;HistoricalVolatility;0.8333055
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4999164
ZQQ;HistoricalVolatility;1.8787837
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6363512
ZSP;HistoricalVolatility;1.3063294
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9189882
ZUB;HistoricalVolatility;2.9868563
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.9605689
ZUE;HistoricalVolatility;1.4515377
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3546130
ZUQ;HistoricalVolatility;1.3751971
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1255914
ZUT;HistoricalVolatility;1.1607555
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4822665
