SW;LiquidityPremium;0
SW;MarginInterval;9.1203166
SXA;HistoricalVolatility;2.0965199
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2895597
SXB;HistoricalVolatility;0.8297316
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4891949
SXF;HistoricalVolatility;0.8328842
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4986527
SXH;HistoricalVolatility;1.3167589
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9502767
SXJ;HistoricalVolatility;0.8318355
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4955065
SXK;HistoricalVolatility;0.635844
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9075319
SXM;HistoricalVolatility;0.8328842
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4986527
SXO;HistoricalVolatility;0.7931218
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3793655
SXU;HistoricalVolatility;0.6178193
SXU;LiquidityPremium;0
SXU;MarginInterval;1.853458
SXV;HistoricalVolatility;0.7284216
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1852647
SXY;HistoricalVolatility;1.6008245
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8024736
T;HistoricalVolatility;0.9612034
T;LiquidityPremium;0
T;MarginInterval;2.8836102
TA;HistoricalVolatility;1.6675037
TA;LiquidityPremium;0
TA;MarginInterval;5.002511
TCL.A;HistoricalVolatility;1.9516644
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8549932
TCN;HistoricalVolatility;1.5726621
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7179864
TCW;HistoricalVolatility;3.4716659
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4149976
TD;HistoricalVolatility;0.930783
TD;LiquidityPremium;0
TD;MarginInterval;2.7923489
TECK.B;HistoricalVolatility;2.9808326
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9424979
TFII;HistoricalVolatility;1.6674204
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0022611
TGOD;HistoricalVolatility;6.7451503
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.2354509
TH;HistoricalVolatility;4.6391983
TH;LiquidityPremium;0
TH;MarginInterval;13.9175949
TIH;HistoricalVolatility;1.3946551
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1839654
TOG;HistoricalVolatility;3.0230601
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0691804
TOU;HistoricalVolatility;2.7464198
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2392593
TOY;HistoricalVolatility;2.0032332
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0096996
TRI;HistoricalVolatility;1.0728003
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2184008
TRI1;HistoricalVolatility;1.0656507
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1969521
TRP;HistoricalVolatility;1.0449567
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1348701
TRQ;HistoricalVolatility;5.0995777
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.298733
TRST;HistoricalVolatility;7.0257449
TRST;LiquidityPremium;0
TRST;MarginInterval;21.0772348
TSGI;HistoricalVolatility;3.0322966
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0968898
TXG;HistoricalVolatility;3.995884
TXG;LiquidityPremium;0
TXG;MarginInterval;11.987652
U;HistoricalVolatility;1.5608496
U;LiquidityPremium;0
U;MarginInterval;4.6825489
UFS;HistoricalVolatility;2.0430683
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1292049
UNS;HistoricalVolatility;2.1638413
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4915238
USX;HistoricalVolatility;0.4987326
USX;LiquidityPremium;0
USX;MarginInterval;1.4961977
VAB;HistoricalVolatility;0.3157082
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9471247
VET;HistoricalVolatility;2.4098839
VET;LiquidityPremium;0
VET;MarginInterval;7.2296517
VFF;HistoricalVolatility;4.9042268
VFF;LiquidityPremium;0
VFF;MarginInterval;14.7126805
VFV;HistoricalVolatility;0.8072011
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4216034
VII;HistoricalVolatility;2.6952849
VII;LiquidityPremium;0
VII;MarginInterval;8.0858548
VSB;HistoricalVolatility;0.1242675
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728026
VSC;HistoricalVolatility;0.1431347
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4294042
WCN;HistoricalVolatility;1.3143021
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9429063
WCP;HistoricalVolatility;2.5006286
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5018857
WDO;HistoricalVolatility;3.7357271
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2071813
WEED;HistoricalVolatility;4.7542191
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2626572
WFT;HistoricalVolatility;2.1615497
WFT;LiquidityPremium;0
WFT;MarginInterval;6.484649
WILD;HistoricalVolatility;3.2244138
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6732415
WN;HistoricalVolatility;1.0189182
WN;LiquidityPremium;0
WN;MarginInterval;3.0567545
WPK;HistoricalVolatility;1.6285288
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8855863
WPM;HistoricalVolatility;2.5040958
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5122874
WPRT;HistoricalVolatility;4.1026924
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3080773
WSP;HistoricalVolatility;1.3764144
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1292431
WTE;HistoricalVolatility;2.185863
WTE;LiquidityPremium;0
WTE;MarginInterval;6.557589
X;HistoricalVolatility;1.3342318
X;LiquidityPremium;0
X;MarginInterval;4.0026954
XCB;HistoricalVolatility;0.2606617
XCB;LiquidityPremium;0
XCB;MarginInterval;0.781985
XDV;HistoricalVolatility;0.6696512
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0089536
XEG;HistoricalVolatility;1.5336809
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6010427
XFN;HistoricalVolatility;0.8091997
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4275992
XGD;HistoricalVolatility;2.0664215
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1992644
XIC;HistoricalVolatility;0.771842
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3155261
XIN;HistoricalVolatility;1.0194638
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0583915
XIU;HistoricalVolatility;0.7986427
XIU;LiquidityPremium;0
XIU;MarginInterval;2.395928
XRE;HistoricalVolatility;0.7050417
XRE;LiquidityPremium;0
XRE;MarginInterval;2.115125
XSB;HistoricalVolatility;0.1272814
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3818443
XSP;HistoricalVolatility;0.9287392
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7862177
XSU;HistoricalVolatility;1.2110966
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6332899
YRI;HistoricalVolatility;2.9706743
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9120228
ZAG;HistoricalVolatility;0.2980482
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8941447
ZCN;HistoricalVolatility;0.7467736
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2403209
ZDM;HistoricalVolatility;0.9788708
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9366125
ZDV;HistoricalVolatility;0.6263086
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8789257
ZEA;HistoricalVolatility;0.7929292
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3787876
ZEB;HistoricalVolatility;0.7406157
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2218471
ZHY;HistoricalVolatility;0.5245241
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5735722
ZLB;HistoricalVolatility;0.5089872
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5269616
ZPR;HistoricalVolatility;0.5533177
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.659953
ZQQ;HistoricalVolatility;1.0475601
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1426804
ZSP;HistoricalVolatility;0.8001636
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4004909
ZUB;HistoricalVolatility;1.3883242
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1649726
ZUE;HistoricalVolatility;0.8703064
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6109191
ZUT;HistoricalVolatility;0.7116492
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1349477
ZZZ;HistoricalVolatility;1.9195506
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7586518
