GUY;HistoricalVolatility;4.9770033
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9310099
GWO;HistoricalVolatility;1.3615162
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0845487
H;HistoricalVolatility;0.9277802
H;LiquidityPremium;0
H;MarginInterval;2.7833405
HBC;HistoricalVolatility;2.8311956
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4935869
HBM;HistoricalVolatility;3.3705449
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1116346
HCG;HistoricalVolatility;2.7983544
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3950633
HEXO;HistoricalVolatility;4.9264414
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.7793242
HGD;HistoricalVolatility;4.6820854
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0462563
HGU;HistoricalVolatility;4.6542817
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9628452
HMMJ;HistoricalVolatility;3.504062
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.512186
HND;HistoricalVolatility;6.9941279
HND;LiquidityPremium;0
HND;MarginInterval;20.9823838
HNU;HistoricalVolatility;6.9858628
HNU;LiquidityPremium;0
HNU;MarginInterval;20.9575884
HOD;HistoricalVolatility;4.1026345
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3079035
HOU;HistoricalVolatility;4.0542366
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1627098
HPR;HistoricalVolatility;0.7700048
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3100144
HRu;HistoricalVolatility;1.4049993
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2149979
HSE;HistoricalVolatility;2.4097813
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2293438
HXT;HistoricalVolatility;0.7640523
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2921569
IAG;HistoricalVolatility;1.6512521
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9537562
IFC;HistoricalVolatility;1.2174881
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6524643
IFP;HistoricalVolatility;3.1174567
IFP;LiquidityPremium;0
IFP;MarginInterval;9.35237
IGM;HistoricalVolatility;1.3082773
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9248318
IMG;HistoricalVolatility;3.6951336
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0854009
IMO;HistoricalVolatility;1.5793113
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7379339
INE;HistoricalVolatility;1.7042827
INE;LiquidityPremium;0
INE;MarginInterval;5.1128482
IPL;HistoricalVolatility;1.3502125
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0506375
ITP;HistoricalVolatility;2.8945287
ITP;LiquidityPremium;0
ITP;MarginInterval;8.683586
IVN;HistoricalVolatility;3.9913459
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9740377
JE;HistoricalVolatility;2.4924888
JE;LiquidityPremium;0
JE;MarginInterval;7.4774664
JWEL;HistoricalVolatility;2.2843455
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.8530364
K;HistoricalVolatility;3.2128458
K;LiquidityPremium;0
K;MarginInterval;9.6385375
KEF;HistoricalVolatility;4.3509487
KEF;LiquidityPremium;0
KEF;MarginInterval;13.0528462
KEL;HistoricalVolatility;3.0762116
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2286347
KEY;HistoricalVolatility;1.8741281
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6223843
KL;HistoricalVolatility;2.961696
KL;LiquidityPremium;0
KL;MarginInterval;8.885088
KML;HistoricalVolatility;1.3626756
KML;LiquidityPremium;0
KML;MarginInterval;4.0880268
KML1;HistoricalVolatility;1.2672586
KML1;LiquidityPremium;0
KML1;MarginInterval;3.8017758
KXS;HistoricalVolatility;2.4897978
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4693934
L;HistoricalVolatility;1.1711933
L;LiquidityPremium;0
L;MarginInterval;3.51358
L1;HistoricalVolatility;1.8590998
L1;LiquidityPremium;0
L1;MarginInterval;5.5772995
LAC;HistoricalVolatility;6.2799629
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8398888
LB;HistoricalVolatility;1.6182789
LB;LiquidityPremium;0
LB;MarginInterval;4.8548367
LGB;HistoricalVolatility;0.7841528
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3524585
LGO;HistoricalVolatility;5.5064397
LGO;LiquidityPremium;0
LGO;MarginInterval;16.519319
LIF;HistoricalVolatility;2.5300743
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5902229
LNR;HistoricalVolatility;2.5711398
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7134193
LUN;HistoricalVolatility;3.4311887
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2935662
MAG;HistoricalVolatility;3.2335266
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7005798
MAXR;HistoricalVolatility;6.39675
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.1902499
MDI;HistoricalVolatility;2.9718383
MDI;LiquidityPremium;0
MDI;MarginInterval;8.915515
MEG;HistoricalVolatility;4.9080205
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7240615
MFC;HistoricalVolatility;1.9866264
MFC;LiquidityPremium;0.6267292
MFC;MarginInterval;5.9598791
MFI;HistoricalVolatility;1.5798321
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7394963
MG;HistoricalVolatility;2.0144526
MG;LiquidityPremium;0
MG;MarginInterval;6.0433577
MIC;HistoricalVolatility;1.4890311
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4670933
MRE;HistoricalVolatility;2.5114948
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5344843
MRU;HistoricalVolatility;1.2013028
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6039084
MSI;HistoricalVolatility;1.3068589
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9205766
MTL;HistoricalVolatility;1.8418793
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5256378
MTY;HistoricalVolatility;1.9353783
MTY;LiquidityPremium;0
MTY;MarginInterval;5.8061349
MUX;HistoricalVolatility;4.2533865
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7601596
MX;HistoricalVolatility;2.3066542
MX;LiquidityPremium;0
MX;MarginInterval;6.9199627
NA;HistoricalVolatility;1.2172528
NA;LiquidityPremium;0.5344355
NA;MarginInterval;3.6517584
NEPT;HistoricalVolatility;4.9261306
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.7783917
NFI;HistoricalVolatility;2.4042424
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2127273
NG;HistoricalVolatility;4.1182955
NG;LiquidityPremium;0
NG;MarginInterval;12.3548864
NGD;HistoricalVolatility;5.2654374
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7963121
NPI;HistoricalVolatility;1.2807165
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8421495
NSU;HistoricalVolatility;3.5274203
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5822608
NTR;HistoricalVolatility;1.7350506
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2051517
NVA;HistoricalVolatility;3.2744242
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8232726
NVUu;HistoricalVolatility;1.3263948
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9791845
NWC;HistoricalVolatility;1.3380794
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0142382
NWHu;HistoricalVolatility;1.1495514
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4486542
OGC;HistoricalVolatility;4.0549628
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1648885
OIS;HistoricalVolatility;0.0273102
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0819306
ONEX;HistoricalVolatility;1.4404651
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3213952
ONX;HistoricalVolatility;0.0273102
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0819306
OR;HistoricalVolatility;2.1162592
OR;LiquidityPremium;0
OR;MarginInterval;6.3487776
ORL;HistoricalVolatility;3.7440062
ORL;LiquidityPremium;0
ORL;MarginInterval;11.2320185
OSB;HistoricalVolatility;2.6757575
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0272725
OSK;HistoricalVolatility;5.2254809
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6764428
OTEX;HistoricalVolatility;1.847041
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.541123
PAAS;HistoricalVolatility;2.9623699
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8871096
PAAS1;HistoricalVolatility;5.8931779
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;17.6795336
PBH;HistoricalVolatility;1.8238058
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4714175
PD;HistoricalVolatility;3.7517366
PD;LiquidityPremium;0
PD;MarginInterval;11.2552098
PEY;HistoricalVolatility;2.5198062
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5594186
PG;HistoricalVolatility;3.7134465
PG;LiquidityPremium;0
PG;MarginInterval;11.1403394
PKI;HistoricalVolatility;1.7178597
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1535791
PONY;HistoricalVolatility;3.7097613
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1292838
POU;HistoricalVolatility;3.7395906
POU;LiquidityPremium;0
POU;MarginInterval;11.2187717
POW;HistoricalVolatility;1.3927957
POW;LiquidityPremium;0
POW;MarginInterval;4.178387
PPL;HistoricalVolatility;1.4022299
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2066896
PSI;HistoricalVolatility;2.149594
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4487819
PSK;HistoricalVolatility;2.002724
PSK;LiquidityPremium;0
PSK;MarginInterval;6.008172
PVG;HistoricalVolatility;4.1154944
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3464831
PWF;HistoricalVolatility;1.3000346
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9001037
PXT;HistoricalVolatility;2.6205816
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8617449
QBR.B;HistoricalVolatility;1.5025613
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5076838
QSR;HistoricalVolatility;1.6796399
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0389196
RBA;HistoricalVolatility;1.9474726
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8424178
RCI.B;HistoricalVolatility;1.2796491
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8389474
REAL;HistoricalVolatility;4.4727992
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4183977
REIu;HistoricalVolatility;1.1333576
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4000727
RFP;HistoricalVolatility;3.1396847
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4190542
RFP1;HistoricalVolatility;3.3156783
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.947035
RNW;HistoricalVolatility;1.2369981
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7109944
ROOT;HistoricalVolatility;4.8020923
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.4062769
RUS;HistoricalVolatility;1.8837905
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6513716
RY;HistoricalVolatility;1.2169352
RY;LiquidityPremium;0
RY;MarginInterval;3.6508055
SAP;HistoricalVolatility;1.3469457
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0408372
SCF;HistoricalVolatility;0.7860482
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3581445
SCL;HistoricalVolatility;2.0936709
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2810127
SEA;HistoricalVolatility;3.3799433
SEA;LiquidityPremium;0
SEA;MarginInterval;10.13983
SES;HistoricalVolatility;2.5624473
SES;LiquidityPremium;0
SES;MarginInterval;7.6873418
SGY;HistoricalVolatility;3.2566775
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7700326
SHOP;HistoricalVolatility;3.4475537
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.3426611
SIA;HistoricalVolatility;0.9817755
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9453264
SIS;HistoricalVolatility;3.3868347
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1605041
SJ;HistoricalVolatility;1.5929464
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7788392
SJR.B;HistoricalVolatility;1.153658
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4609741
SLF;HistoricalVolatility;1.7139969
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1419908
SMF;HistoricalVolatility;3.8984079
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6952236
SNC;HistoricalVolatility;3.2229621
SNC;LiquidityPremium;0
SNC;MarginInterval;9.6688864
SOY;HistoricalVolatility;5.4182997
SOY;LiquidityPremium;0
SOY;MarginInterval;16.2548991
SPB;HistoricalVolatility;1.7453603
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2360808
SRUu;HistoricalVolatility;1.2216441
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6649324
SSL;HistoricalVolatility;3.4372122
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3116367
SSRM;HistoricalVolatility;3.580978
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.742934
STLC;HistoricalVolatility;2.7321281
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1963842
STN;HistoricalVolatility;1.7649145
STN;LiquidityPremium;0
STN;MarginInterval;5.2947436
SU;HistoricalVolatility;2.0213138
SU;LiquidityPremium;0
SU;MarginInterval;6.0639414
SVM;HistoricalVolatility;4.0002053
SVM;LiquidityPremium;0
SVM;MarginInterval;12.000616
SW;HistoricalVolatility;3.7017156
SW;LiquidityPremium;0
SW;MarginInterval;11.1051468
SXA;HistoricalVolatility;2.3788349
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1365047
SXB;HistoricalVolatility;1.0583868
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1751604
SXF;HistoricalVolatility;1.0324003
SXF;LiquidityPremium;0
SXF;MarginInterval;3.097201
SXH;HistoricalVolatility;1.575067
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7252011
SXJ;HistoricalVolatility;1.0530068
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1590204
SXK;HistoricalVolatility;0.6691598
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0074795
SXM;HistoricalVolatility;1.0324003
SXM;LiquidityPremium;0
SXM;MarginInterval;3.097201
SXO;HistoricalVolatility;0.9897184
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9691553
SXU;HistoricalVolatility;0.6633091
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9899273
SXV;HistoricalVolatility;0.8326707
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4980122
SXY;HistoricalVolatility;1.7515753
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2547259
T;HistoricalVolatility;1.123344
T;LiquidityPremium;0
T;MarginInterval;3.3700319
TA;HistoricalVolatility;1.7523092
TA;LiquidityPremium;0
TA;MarginInterval;5.2569277
TCL.A;HistoricalVolatility;2.5045977
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5137932
TCN;HistoricalVolatility;1.6393466
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9180397
TCW;HistoricalVolatility;3.6175528
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8526583
TD;HistoricalVolatility;1.1481331
TD;LiquidityPremium;0.3675489
TD;MarginInterval;3.4443993
TECK.B;HistoricalVolatility;3.4484402
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3453207
TFII;HistoricalVolatility;1.9258127
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7774382
TH;HistoricalVolatility;4.8747708
TH;LiquidityPremium;0
TH;MarginInterval;14.6243124
TIH;HistoricalVolatility;1.777788
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3333641
TOG;HistoricalVolatility;3.1042593
TOG;LiquidityPremium;0
TOG;MarginInterval;9.312778
TOU;HistoricalVolatility;2.1963266
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5889798
TOY;HistoricalVolatility;1.9958918
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9876755
TRI;HistoricalVolatility;1.2436997
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7310992
TRI1;HistoricalVolatility;1.2428958
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7286873
TRP;HistoricalVolatility;1.1719179
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5157536
TRQ;HistoricalVolatility;3.5336265
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6008794
TRST;HistoricalVolatility;5.1831204
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5493612
TSGI;HistoricalVolatility;2.9964135
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9892405
TXG;HistoricalVolatility;4.1266312
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3798937
U;HistoricalVolatility;1.8020193
U;LiquidityPremium;0
U;MarginInterval;5.406058
UFS;HistoricalVolatility;2.4466885
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3400654
UNS;HistoricalVolatility;3.2409126
UNS;LiquidityPremium;0
UNS;MarginInterval;9.7227378
USX;HistoricalVolatility;0.5587831
USX;LiquidityPremium;0
USX;MarginInterval;1.6763494
VAB;HistoricalVolatility;0.2737862
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8213587
VET;HistoricalVolatility;1.9809527
VET;LiquidityPremium;0
VET;MarginInterval;5.942858
VFV;HistoricalVolatility;1.0972827
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2918481
VII;HistoricalVolatility;2.9563188
VII;LiquidityPremium;0
VII;MarginInterval;8.8689563
VSB;HistoricalVolatility;0.1261916
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3785747
VSC;HistoricalVolatility;0.1469391
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4408174
VUN;HistoricalVolatility;1.0633461
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1900383
WCN;HistoricalVolatility;1.5370662
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6111985
WCP;HistoricalVolatility;2.7559987
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2679961
WEED;HistoricalVolatility;5.1137047
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3411141
WFT;HistoricalVolatility;2.515511
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5465331
WJA;HistoricalVolatility;2.0391211
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1173633
WN;HistoricalVolatility;1.1384782
WN;LiquidityPremium;0
WN;MarginInterval;3.4154347
WPK;HistoricalVolatility;1.8405758
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5217275
WPM;HistoricalVolatility;2.8886775
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6660325
WPRT;HistoricalVolatility;4.7158718
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1476153
WSP;HistoricalVolatility;1.4974777
WSP;LiquidityPremium;0
WSP;MarginInterval;4.492433
WTE;HistoricalVolatility;1.8423887
WTE;LiquidityPremium;0
WTE;MarginInterval;5.527166
X;HistoricalVolatility;1.3519236
X;LiquidityPremium;0
X;MarginInterval;4.0557709
XCB;HistoricalVolatility;0.2764354
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8293062
XDV;HistoricalVolatility;0.814696
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4440879
XEG;HistoricalVolatility;1.7205472
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1616415
XFN;HistoricalVolatility;1.0162303
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0486908
XGD;HistoricalVolatility;2.3383903
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0151709
XIC;HistoricalVolatility;0.9390946
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8172839
XIN;HistoricalVolatility;1.2100204
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6300612
XIU;HistoricalVolatility;0.977957
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9338711
XMA;HistoricalVolatility;1.8066995
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4200984
XRE;HistoricalVolatility;0.8448435
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5345306
XSB;HistoricalVolatility;0.137374
XSB;LiquidityPremium;0
XSB;MarginInterval;0.412122
XSP;HistoricalVolatility;1.147785
XSP;LiquidityPremium;0
XSP;MarginInterval;3.443355
XSU;HistoricalVolatility;1.3793491
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1380472
YRI;HistoricalVolatility;3.2296849
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6890548
ZAG;HistoricalVolatility;0.2588384
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7765151
ZCM;HistoricalVolatility;0.2879685
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8639055
ZCN;HistoricalVolatility;0.7677358
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3032073
ZDM;HistoricalVolatility;1.0034553
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.010366
ZDV;HistoricalVolatility;0.6412115
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9236344
ZEA;HistoricalVolatility;0.8248178
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4744533
ZEB;HistoricalVolatility;0.7580163
ZEB;LiquidityPremium;0.4745687
ZEB;MarginInterval;2.2740489
ZEO;HistoricalVolatility;1.3336471
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0009413
ZEQ;HistoricalVolatility;0.9043384
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7130152
ZFL;HistoricalVolatility;0.5552656
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6657967
ZHY;HistoricalVolatility;0.5361763
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.608529
ZLB;HistoricalVolatility;0.5203921
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5611762
ZPR;HistoricalVolatility;0.717947
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1538409
ZQQ;HistoricalVolatility;1.4827124
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4481372
ZSP;HistoricalVolatility;1.0467823
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1403468
ZUB;HistoricalVolatility;1.3938677
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1816032
ZUE;HistoricalVolatility;1.11927
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3578099
ZUT;HistoricalVolatility;0.7318056
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1954169
ZZZ;HistoricalVolatility;2.0961147
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.288344
