SGY;MarginInterval;19.3486066
SJ;HistoricalVolatility;1.4763169
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6635983
SJR.B;HistoricalVolatility;0.9032879
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7098638
SLF;HistoricalVolatility;1.2983696
SLF;LiquidityPremium;0
SLF;MarginInterval;4.459463
SLW;HistoricalVolatility;2.4588039
SLW;LiquidityPremium;0
SLW;MarginInterval;8.9758429
SMF;HistoricalVolatility;4.3192127
SMF;LiquidityPremium;0
SMF;MarginInterval;15.7603826
SNC;HistoricalVolatility;1.9100333
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2513276
SOY;HistoricalVolatility;2.3323332
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1073812
SPB;HistoricalVolatility;1.661829
SPB;LiquidityPremium;0
SPB;MarginInterval;9.3138309
SRUu;HistoricalVolatility;1.0588201
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3355919
SSL;HistoricalVolatility;4.8048384
SSL;LiquidityPremium;0
SSL;MarginInterval;17.0034658
SSO;HistoricalVolatility;4.3893606
SSO;LiquidityPremium;0
SSO;MarginInterval;14.4712499
STB;HistoricalVolatility;1.1607045
STB;LiquidityPremium;0
STB;MarginInterval;6.9503326
STN;HistoricalVolatility;1.4758386
STN;LiquidityPremium;0
STN;MarginInterval;8.6886
SU;HistoricalVolatility;1.8090794
SU;LiquidityPremium;0
SU;MarginInterval;6.0471404
SVM;HistoricalVolatility;3.6444045
SVM;LiquidityPremium;0
SVM;MarginInterval;13.0272008
SVY;HistoricalVolatility;3.9357046
SVY;LiquidityPremium;0
SVY;MarginInterval;23.0213913
SW;HistoricalVolatility;3.3792641
SW;LiquidityPremium;0
SW;MarginInterval;10.1377923
SXA;HistoricalVolatility;2.6237016
SXA;LiquidityPremium;0
SXA;MarginInterval;10.8865262
SXB;HistoricalVolatility;0.8012453
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6974543
SXF;HistoricalVolatility;0.8238919
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4716756
SXH;HistoricalVolatility;1.0674764
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2024293
SXJ;HistoricalVolatility;0.8197918
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8509945
SXK;HistoricalVolatility;0.8197918
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8509945
SXM;HistoricalVolatility;0.8238919
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4716756
SXO;HistoricalVolatility;0.7695513
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3086538
SXU;HistoricalVolatility;0.8258577
SXU;LiquidityPremium;0
SXU;MarginInterval;4.364344
SXV;HistoricalVolatility;0.8258577
SXV;LiquidityPremium;0
SXV;MarginInterval;4.364344
SXY;HistoricalVolatility;1.9317365
SXY;LiquidityPremium;0
SXY;MarginInterval;5.859723
T;HistoricalVolatility;1.0066628
T;LiquidityPremium;0
T;MarginInterval;3.0199884
TA;HistoricalVolatility;1.5305453
TA;LiquidityPremium;0
TA;MarginInterval;6.5012126
TCK.B;HistoricalVolatility;3.2031316
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.0473271
TCL.A;HistoricalVolatility;1.5358668
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.2639008
TCM;HistoricalVolatility;4.1515432
TCM;LiquidityPremium;0
TCM;MarginInterval;19.8915955
TCN;HistoricalVolatility;1.4743563
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6087609
TCW;HistoricalVolatility;4.0071311
TCW;LiquidityPremium;0
TCW;MarginInterval;12.967051
TD;HistoricalVolatility;0.9589341
TD;LiquidityPremium;0
TD;MarginInterval;3.0627256
TDG;HistoricalVolatility;3.2845835
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8537506
TET;HistoricalVolatility;4.4922112
TET;LiquidityPremium;0
TET;MarginInterval;22.1650445
TFI;HistoricalVolatility;1.1743013
TFI;LiquidityPremium;0
TFI;MarginInterval;5.6688931
TGL;HistoricalVolatility;3.2757016
TGL;LiquidityPremium;0
TGL;MarginInterval;10.8499016
THO;HistoricalVolatility;3.1199493
THO;LiquidityPremium;0
THO;MarginInterval;14.8915584
TIH;HistoricalVolatility;1.2029857
TIH;LiquidityPremium;0
TIH;MarginInterval;7.5197115
TLM1;HistoricalVolatility;4.1018756
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.3056269
TOG;HistoricalVolatility;3.3851742
TOG;LiquidityPremium;0
TOG;MarginInterval;10.1914361
TOU;HistoricalVolatility;2.25821
TOU;LiquidityPremium;0
TOU;MarginInterval;6.891398
TRI;HistoricalVolatility;0.9727172
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7586624
TRP;HistoricalVolatility;1.338114
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0143421
TRQ;HistoricalVolatility;2.3567466
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0702398
U;HistoricalVolatility;1.3564435
U;LiquidityPremium;0
U;MarginInterval;4.5024747
UFS;HistoricalVolatility;1.9703772
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9111317
USX;HistoricalVolatility;0.5541236
USX;LiquidityPremium;0
USX;MarginInterval;1.7216884
VET;HistoricalVolatility;2.4725729
VET;LiquidityPremium;0
VET;MarginInterval;7.4177188
VII;HistoricalVolatility;3.755067
VII;LiquidityPremium;0
VII;MarginInterval;11.2652009
VRX;HistoricalVolatility;2.2276456
VRX;LiquidityPremium;0
VRX;MarginInterval;8.8966791
VSN;HistoricalVolatility;2.079285
VSN;LiquidityPremium;0
VSN;MarginInterval;6.8137613
WCP;HistoricalVolatility;2.7803905
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6193309
WFT;HistoricalVolatility;2.0265497
WFT;LiquidityPremium;0
WFT;MarginInterval;6.079649
WIN;HistoricalVolatility;2.3879457
WIN;LiquidityPremium;0
WIN;MarginInterval;8.745305
WJA;HistoricalVolatility;1.8598569
WJA;LiquidityPremium;0
WJA;MarginInterval;7.80277
WJX;HistoricalVolatility;2.0790186
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3799585
WN;HistoricalVolatility;1.0944465
WN;LiquidityPremium;0
WN;MarginInterval;3.6594963
WPT;HistoricalVolatility;4.6956224
WPT;LiquidityPremium;0
WPT;MarginInterval;14.0868672
WRG;HistoricalVolatility;3.2866388
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8599164
WSP;HistoricalVolatility;1.4247599
WSP;LiquidityPremium;0
WSP;MarginInterval;4.879124
WTE;HistoricalVolatility;1.2929994
WTE;LiquidityPremium;0
WTE;MarginInterval;5.1956776
X;HistoricalVolatility;1.2601782
X;LiquidityPremium;0
X;MarginInterval;5.8362239
XCB;HistoricalVolatility;0.3030753
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1041023
XDV;HistoricalVolatility;0.7332988
XDV;LiquidityPremium;0
XDV;MarginInterval;2.606268
XEG;HistoricalVolatility;1.9075835
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7227504
XFN;HistoricalVolatility;0.779278
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7071081
XGD;HistoricalVolatility;2.6270674
XGD;LiquidityPremium;0
XGD;MarginInterval;11.0917538
XIC;HistoricalVolatility;0.7664814
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3953065
XIN;HistoricalVolatility;0.9745836
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2540356
XIT;HistoricalVolatility;1.0307731
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0923193
XIU;HistoricalVolatility;0.7925377
XIU;LiquidityPremium;0
XIU;MarginInterval;2.377613
XMA;HistoricalVolatility;1.5919942
XMA;LiquidityPremium;0
XMA;MarginInterval;6.6809634
XRE;HistoricalVolatility;0.7374902
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9308277
XSB;HistoricalVolatility;0.1248136
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3809146
XSP;HistoricalVolatility;0.7788573
XSP;LiquidityPremium;0
XSP;MarginInterval;2.336572
XSU;HistoricalVolatility;0.9533559
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8600678
YRI;HistoricalVolatility;3.8337145
YRI;LiquidityPremium;0
YRI;MarginInterval;16.8448014
ZCN;HistoricalVolatility;0.7778205
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4411662
ZDM;HistoricalVolatility;0.985467
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3292573
ZDV;HistoricalVolatility;0.7890364
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3671092
ZEB;HistoricalVolatility;0.8236781
ZEB;LiquidityPremium;0.4286967
ZEB;MarginInterval;2.7275686
ZEO;HistoricalVolatility;1.6213585
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8640755
ZEQ;HistoricalVolatility;0.9584614
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3066941
ZFL;HistoricalVolatility;0.6251942
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1648248
ZHY;HistoricalVolatility;0.5538819
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6616457
ZLB;HistoricalVolatility;0.6137299
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9625804
ZLU;HistoricalVolatility;0.7988071
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4463453
ZPR;HistoricalVolatility;0.464982
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2526965
ZQQ;HistoricalVolatility;0.8959758
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.8963019
ZRE;HistoricalVolatility;0.7116274
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9888459
ZSP;HistoricalVolatility;0.8519545
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5558635
ZUB;HistoricalVolatility;1.0827948
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2483845
ZUE;HistoricalVolatility;0.7632825
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2898476
ZUH;HistoricalVolatility;0.9110082
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7330246
ZUT;HistoricalVolatility;0.8568701
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.541128
