PG,LiquidityPremium,0,,,
PG,MarginInterval,11.8913662,,,
PGF,HistoricalVolatility,5.2386378,,,
PGF,LiquidityPremium,0,,,
PGF,MarginInterval,15.7159133,,,
PJC.A,HistoricalVolatility,1.7270943,,,
PJC.A,LiquidityPremium,0,,,
PJC.A,MarginInterval,5.1812829,,,
PKI,HistoricalVolatility,1.79745,,,
PKI,LiquidityPremium,0,,,
PKI,MarginInterval,5.39235,,,
POT,HistoricalVolatility,2.3260973,,,
POT,LiquidityPremium,0.4854442,,,
POT,MarginInterval,6.978292,,,
POU,HistoricalVolatility,5.6671501,,,
POU,LiquidityPremium,0,,,
POU,MarginInterval,17.0014504,,,
POW,HistoricalVolatility,1.4852121,,,
POW,LiquidityPremium,0,,,
POW,MarginInterval,4.4556364,,,
PPL,HistoricalVolatility,1.7824649,,,
PPL,LiquidityPremium,0,,,
PPL,MarginInterval,5.3473946,,,
PPY,HistoricalVolatility,4.2602206,,,
PPY,LiquidityPremium,0,,,
PPY,MarginInterval,12.7806618,,,
PRE,HistoricalVolatility,7.2762296,,,
PRE,LiquidityPremium,0,,,
PRE,MarginInterval,21.8286888,,,
PSG,HistoricalVolatility,2.4043209,,,
PSG,LiquidityPremium,0,,,
PSG,MarginInterval,7.2129628,,,
PSI,HistoricalVolatility,2.2173164,,,
PSI,LiquidityPremium,0,,,
PSI,MarginInterval,6.6519491,,,
PSK,HistoricalVolatility,2.5069489,,,
PSK,LiquidityPremium,0,,,
PSK,MarginInterval,7.5208467,,,
PVG,HistoricalVolatility,4.4414479,,,
PVG,LiquidityPremium,0,,,
PVG,MarginInterval,13.3243438,,,
PWF,HistoricalVolatility,1.3733324,,,
PWF,LiquidityPremium,0,,,
PWF,MarginInterval,4.1199973,,,
PWT,HistoricalVolatility,7.1124018,,,
PWT,LiquidityPremium,0,,,
PWT,MarginInterval,21.3372054,,,
PXT,HistoricalVolatility,3.0845197,,,
PXT,LiquidityPremium,0,,,
PXT,MarginInterval,9.2535591,,,
QBR.B,HistoricalVolatility,1.6721574,,,
QBR.B,LiquidityPremium,0,,,
QBR.B,MarginInterval,5.0164721,,,
QSR,HistoricalVolatility,1.9369468,,,
QSR,LiquidityPremium,0,,,
QSR,MarginInterval,5.8108405,,,
RBA,HistoricalVolatility,1.9224329,,,
RBA,LiquidityPremium,0,,,
RBA,MarginInterval,5.7672986,,,
RCI.B,HistoricalVolatility,1.4793308,,,
RCI.B,LiquidityPremium,0,,,
RCI.B,MarginInterval,4.4379923,,,
REFu,HistoricalVolatility,1.322495,,,
REFu,LiquidityPremium,0,,,
REFu,MarginInterval,3.967485,,,
REIu,HistoricalVolatility,1.3386475,,,
REIu,LiquidityPremium,0,,,
REIu,MarginInterval,4.0159424,,,
RFP,HistoricalVolatility,3.1324755,,,
RFP,LiquidityPremium,0,,,
RFP,MarginInterval,9.3974264,,,
RGL,HistoricalVolatility,2.8635419,,,
RGL,LiquidityPremium,0,,,
RGL,MarginInterval,8.5906256,,,
RMX,HistoricalVolatility,7.9677184,,,
RMX,LiquidityPremium,0,,,
RMX,MarginInterval,23.9031553,,,
RNW,HistoricalVolatility,1.5443959,,,
RNW,LiquidityPremium,0,,,
RNW,MarginInterval,4.6331876,,,
RON,HistoricalVolatility,1.7402635,,,
RON,LiquidityPremium,0,,,
RON,MarginInterval,5.2207904,,,
RRX,HistoricalVolatility,2.7268707,,,
RRX,LiquidityPremium,0,,,
RRX,MarginInterval,8.180612,,,
RUS,HistoricalVolatility,2.2356506,,,
RUS,LiquidityPremium,0,,,
RUS,MarginInterval,6.7069519,,,
RY,HistoricalVolatility,1.3242645,,,
RY,LiquidityPremium,0,,,
RY,MarginInterval,3.9727935,,,
S,HistoricalVolatility,4.6345412,,,
S,LiquidityPremium,0,,,
S,MarginInterval,13.9036237,,,
SAP,HistoricalVolatility,1.4338762,,,
SAP,LiquidityPremium,0,,,
SAP,MarginInterval,4.3016287,,,
SCF,HistoricalVolatility,1.00659,,,
SCF,LiquidityPremium,0,,,
SCF,MarginInterval,3.0197701,,,
SCL,HistoricalVolatility,2.156151,,,
SCL,LiquidityPremium,0,,,
SCL,MarginInterval,6.468453,,,
SEA,HistoricalVolatility,4.5774957,,,
SEA,LiquidityPremium,0,,,
SEA,MarginInterval,13.7324872,,,
SES,HistoricalVolatility,3.4835285,,,
SES,LiquidityPremium,0,,,
SES,MarginInterval,10.4505855,,,
SGY,HistoricalVolatility,4.697154,,,
SGY,LiquidityPremium,0,,,
SGY,MarginInterval,14.0914619,,,
SH,HistoricalVolatility,4.3056459,,,
SH,LiquidityPremium,0,,,
SH,MarginInterval,12.9169377,,,
SJ,HistoricalVolatility,1.8391502,,,
SJ,LiquidityPremium,0,,,
SJ,MarginInterval,5.5174506,,,
SJR.B,HistoricalVolatility,1.3986218,,,
SJR.B,LiquidityPremium,0,,,
SJR.B,MarginInterval,4.1958653,,,
SLF,HistoricalVolatility,1.7328315,,,
SLF,LiquidityPremium,0,,,
SLF,MarginInterval,5.1984946,,,
SLW,HistoricalVolatility,3.1574074,,,
SLW,LiquidityPremium,0,,,
SLW,MarginInterval,9.4722222,,,
SMF,HistoricalVolatility,4.0915359,,,
SMF,LiquidityPremium,0,,,
SMF,MarginInterval,12.2746077,,,
SNC,HistoricalVolatility,1.935564,,,
SNC,LiquidityPremium,0,,,
SNC,MarginInterval,5.8066919,,,
SOY,HistoricalVolatility,3.2684422,,,
SOY,LiquidityPremium,0,,,
SOY,MarginInterval,9.8053265,,,
SPB,HistoricalVolatility,1.9809322,,,
SPB,LiquidityPremium,0,,,
SPB,MarginInterval,5.9427967,,,
SRUu,HistoricalVolatility,1.3822736,,,
SRUu,LiquidityPremium,0,,,
SRUu,MarginInterval,4.1468209,,,
SSL,HistoricalVolatility,4.1946822,,,
SSL,LiquidityPremium,0,,,
SSL,MarginInterval,12.5840465,,,
SSO,HistoricalVolatility,3.6954238,,,
SSO,LiquidityPremium,0,,,
SSO,MarginInterval,11.0862714,,,
STB,HistoricalVolatility,1.8623673,,,
STB,LiquidityPremium,0,,,
STB,MarginInterval,5.5871018,,,
STN,HistoricalVolatility,1.9003994,,,
STN,LiquidityPremium,0,,,
STN,MarginInterval,5.7011983,,,
SU,HistoricalVolatility,2.2244945,,,
SU,LiquidityPremium,0,,,
SU,MarginInterval,6.6734836,,,
SVM,HistoricalVolatility,4.0801513,,,
SVM,LiquidityPremium,0,,,
SVM,MarginInterval,12.2404539,,,
SVY,HistoricalVolatility,4.1550425,,,
SVY,LiquidityPremium,0,,,
SVY,MarginInterval,12.4651274,,,
SW,HistoricalVolatility,3.8374494,,,
SW,LiquidityPremium,0,,,
SW,MarginInterval,11.5123481,,,
SXA,HistoricalVolatility,2.8263671,,,
SXA,LiquidityPremium,0,,,
SXA,MarginInterval,8.4791012,,,
SXB,HistoricalVolatility,1.1080356,,,
SXB,LiquidityPremium,0,,,
SXB,MarginInterval,3.3241067,,,
SXF,HistoricalVolatility,1.1262618,,,
SXF,LiquidityPremium,0,,,
SXF,MarginInterval,3.3787855,,,
SXH,HistoricalVolatility,1.5207065,,,
SXH,LiquidityPremium,0,,,
SXH,MarginInterval,4.5621196,,,
SXJ,HistoricalVolatility,1.1301376,,,
SXJ,LiquidityPremium,0,,,
SXJ,MarginInterval,3.3904128,,,
SXK,HistoricalVolatility,1.1300653,,,
SXK,LiquidityPremium,0,,,
SXK,MarginInterval,3.3901958,,,
SXM,HistoricalVolatility,1.1262618,,,
SXM,LiquidityPremium,0,,,
SXM,MarginInterval,3.3787855,,,
SXO,HistoricalVolatility,1.0782622,,,
SXO,LiquidityPremium,0,,,
SXO,MarginInterval,3.2347865,,,
SXU,HistoricalVolatility,1.3177607,,,
SXU,LiquidityPremium,0,,,
SXU,MarginInterval,3.9532822,,,
SXV,HistoricalVolatility,1.3154289,,,
SXV,LiquidityPremium,0,,,
SXV,MarginInterval,3.9462868,,,
SXY,HistoricalVolatility,2.141358,,,
SXY,LiquidityPremium,0,,,
SXY,MarginInterval,6.4240741,,,
T,HistoricalVolatility,1.3681808,,,
T,LiquidityPremium,0,,,
T,MarginInterval,4.1045424,,,
TA,HistoricalVolatility,2.8998227,,,
TA,LiquidityPremium,0,,,
TA,MarginInterval,8.6994682,,,
TCK.B,HistoricalVolatility,4.7262036,,,
TCK.B,LiquidityPremium,0,,,
TCK.B,MarginInterval,14.1786108,,,
TCL.A,HistoricalVolatility,2.1327502,,,
TCL.A,LiquidityPremium,0,,,
TCL.A,MarginInterval,6.3982506,,,
TCN,HistoricalVolatility,1.8315975,,,
TCN,LiquidityPremium,0,,,
TCN,MarginInterval,5.4947924,,,
TCW,HistoricalVolatility,6.735698,,,
TCW,LiquidityPremium,0,,,
TCW,MarginInterval,20.2070941,,,
TD,HistoricalVolatility,1.2439668,,,
TD,LiquidityPremium,0.2798063,,,
TD,MarginInterval,3.7319004,,,
TDG,HistoricalVolatility,3.8049743,,,
TDG,LiquidityPremium,0,,,
TDG,MarginInterval,11.4149228,,,
TET,HistoricalVolatility,5.3954863,,,
TET,LiquidityPremium,0,,,
TET,MarginInterval,16.1864588,,,
TFI,HistoricalVolatility,2.0854539,,,
TFI,LiquidityPremium,0,,,
TFI,MarginInterval,6.2563616,,,
TGL,HistoricalVolatility,3.6911145,,,
TGL,LiquidityPremium,0,,,
TGL,MarginInterval,11.0733435,,,
THO,HistoricalVolatility,3.6097031,,,
THO,LiquidityPremium,0,,,
THO,MarginInterval,10.8291092,,,
TIH,HistoricalVolatility,1.5773482,,,
TIH,LiquidityPremium,0,,,
TIH,MarginInterval,4.7320447,,,
TOG,HistoricalVolatility,4.2581158,,,
TOG,LiquidityPremium,0,,,
TOG,MarginInterval,12.7743473,,,
TOU,HistoricalVolatility,2.6639278,,,
TOU,LiquidityPremium,0,,,
TOU,MarginInterval,7.9917833,,,
TRI,HistoricalVolatility,1.3107349,,,
TRI,LiquidityPremium,0,,,
TRI,MarginInterval,3.9322047,,,
TRP,HistoricalVolatility,1.8044807,,,
TRP,LiquidityPremium,0,,,
TRP,MarginInterval,5.4134422,,,
TRQ,HistoricalVolatility,3.7077226,,,
TRQ,LiquidityPremium,0,,,
TRQ,MarginInterval,11.1231677,,,
U,HistoricalVolatility,2.1482936,,,
U,LiquidityPremium,0,,,
U,MarginInterval,6.4448809,,,
UFS,HistoricalVolatility,2.7230416,,,
UFS,LiquidityPremium,0,,,
UFS,MarginInterval,8.1691247,,,
UNS,HistoricalVolatility,1.9831527,,,
UNS,LiquidityPremium,0,,,
UNS,MarginInterval,5.9494581,,,
USX,HistoricalVolatility,0.5965141,,,
USX,LiquidityPremium,0,,,
USX,MarginInterval,1.7895422,,,
VET,HistoricalVolatility,2.6993331,,,
VET,LiquidityPremium,0,,,
VET,MarginInterval,8.0979993,,,
VII,HistoricalVolatility,3.1753083,,,
VII,LiquidityPremium,0,,,
VII,MarginInterval,9.525925,,,
VRX,HistoricalVolatility,5.1574378,,,
VRX,LiquidityPremium,0,,,
VRX,MarginInterval,15.4723135,,,
VSN,HistoricalVolatility,2.5301229,,,
VSN,LiquidityPremium,0,,,
VSN,MarginInterval,7.5903688,,,
WCP,HistoricalVolatility,3.1006688,,,
WCP,LiquidityPremium,0,,,
WCP,MarginInterval,9.3020064,,,
WFT,HistoricalVolatility,2.3414707,,,
WFT,LiquidityPremium,0,,,
WFT,MarginInterval,7.0244121,,,
WIN,HistoricalVolatility,4.0067025,,,
WIN,LiquidityPremium,0,,,
WIN,MarginInterval,12.0201074,,,
WJA,HistoricalVolatility,1.9683501,,,
WJA,LiquidityPremium,0,,,
WJA,MarginInterval,5.9050502,,,
WJX,HistoricalVolatility,2.4996121,,,
WJX,LiquidityPremium,0,,,
WJX,MarginInterval,7.4988364,,,
WN,HistoricalVolatility,1.2878752,,,
WN,LiquidityPremium,0,,,
WN,MarginInterval,3.8636256,,,
WPT,HistoricalVolatility,4.9662486,,,
WPT,LiquidityPremium,0,,,
WPT,MarginInterval,14.8987458,,,
WRG,HistoricalVolatility,3.7153252,,,
WRG,LiquidityPremium,0,,,
WRG,MarginInterval,11.1459756,,,
WSP,HistoricalVolatility,1.636237,,,
WSP,LiquidityPremium,0,,,
WSP,MarginInterval,4.908711,,,
WTE,HistoricalVolatility,3.065994,,,
WTE,LiquidityPremium,0,,,
WTE,MarginInterval,9.197982,,,
X,HistoricalVolatility,2.0721142,,,
X,LiquidityPremium,0,,,
X,MarginInterval,6.2163425,,,
XCB,HistoricalVolatility,0.3617352,,,
XCB,LiquidityPremium,0,,,
XCB,MarginInterval,1.0852057,,,
XDV,HistoricalVolatility,0.9038608,,,
XDV,LiquidityPremium,0,,,
XDV,MarginInterval,2.7115824,,,
XEG,HistoricalVolatility,2.0624887,,,
XEG,LiquidityPremium,0,,,
XEG,MarginInterval,6.187466,,,
XFN,HistoricalVolatility,1.0697265,,,
XFN,LiquidityPremium,0,,,
XFN,MarginInterval,3.2091794,,,
XGD,HistoricalVolatility,2.7942445,,,
XGD,LiquidityPremium,0,,,
XGD,MarginInterval,8.3827334,,,
XIC,HistoricalVolatility,1.0109873,,,
XIC,LiquidityPremium,0,,,
XIC,MarginInterval,3.0329619,,,
XIN,HistoricalVolatility,1.2724345,,,
XIN,LiquidityPremium,0,,,
XIN,MarginInterval,3.8173035,,,
XIT,HistoricalVolatility,1.4124425,,,
XIT,LiquidityPremium,0,,,
XIT,MarginInterval,4.2373276,,,
XIU,HistoricalVolatility,1.0616689,,,
XIU,LiquidityPremium,0,,,
XIU,MarginInterval,3.1850067,,,
XMA,HistoricalVolatility,1.9352967,,,
XMA,LiquidityPremium,0,,,
XMA,MarginInterval,5.8058902,,,
XRE,HistoricalVolatility,0.9584565,,,
XRE,LiquidityPremium,0,,,
XRE,MarginInterval,2.8753695,,,
XSB,HistoricalVolatility,0.1711064,,,
XSB,LiquidityPremium,0,,,
XSB,MarginInterval,0.5133193,,,
XSP,HistoricalVolatility,1.1271299,,,
XSP,LiquidityPremium,0,,,
XSP,MarginInterval,3.3813898,,,
XSU,HistoricalVolatility,1.5483495,,,
XSU,LiquidityPremium,0,,,
XSU,MarginInterval,4.6450484,,,
YRI,HistoricalVolatility,4.5979791,,,
YRI,LiquidityPremium,0,,,
YRI,MarginInterval,13.7939372,,,
ZCN,HistoricalVolatility,0.9810455,,,
ZCN,LiquidityPremium,0,,,
ZCN,MarginInterval,2.9431364,,,
ZDM,HistoricalVolatility,1.2281553,,,
ZDM,LiquidityPremium,0,,,
ZDM,MarginInterval,3.6844658,,,
ZDV,HistoricalVolatility,0.9622273,,,
ZDV,LiquidityPremium,0,,,
ZDV,MarginInterval,2.8866819,,,
ZEB,HistoricalVolatility,0.9565663,,,
ZEB,LiquidityPremium,0.5492629,,,
ZEB,MarginInterval,2.8696988,,,
ZEO,HistoricalVolatility,1.9463177,,,
ZEO,LiquidityPremium,0,,,
ZEO,MarginInterval,5.838953,,,
ZEQ,HistoricalVolatility,1.2133236,,,
ZEQ,LiquidityPremium,0,,,
ZEQ,MarginInterval,3.6399709,,,
ZFL,HistoricalVolatility,0.6293361,,,
ZFL,LiquidityPremium,0,,,
ZFL,MarginInterval,1.8880083,,,
ZHY,HistoricalVolatility,0.6063356,,,
ZHY,LiquidityPremium,0,,,
ZHY,MarginInterval,1.8190069,,,
ZLB,HistoricalVolatility,0.7797867,,,
ZLB,LiquidityPremium,0,,,
ZLB,MarginInterval,2.3393602,,,
ZLU,HistoricalVolatility,0.892715,,,
ZLU,LiquidityPremium,0,,,
ZLU,MarginInterval,2.6781451,,,
ZPR,HistoricalVolatility,1.1825117,,,
ZPR,LiquidityPremium,0.9453522,,,
ZPR,MarginInterval,3.5475352,,,
ZQQ,HistoricalVolatility,1.1860332,,,
ZQQ,LiquidityPremium,0,,,
ZQQ,MarginInterval,3.5580995,,,
ZRE,HistoricalVolatility,0.8554745,,,
ZRE,LiquidityPremium,0,,,
ZRE,MarginInterval,2.5664234,,,
ZSP,HistoricalVolatility,0.989861,,,
ZSP,LiquidityPremium,0,,,
ZSP,MarginInterval,2.9695829,,,
ZUB,HistoricalVolatility,1.4603492,,,
ZUB,LiquidityPremium,0,,,
ZUB,MarginInterval,4.3810475,,,
ZUE,HistoricalVolatility,1.028596,,,
ZUE,LiquidityPremium,0,,,
ZUE,MarginInterval,3.0857881,,,
ZUH,HistoricalVolatility,1.209831,,,
ZUH,LiquidityPremium,0,,,
ZUH,MarginInterval,3.6294929,,,
ZUT,HistoricalVolatility,1.3248681,,,
ZUT,LiquidityPremium,0,,,
ZUT,MarginInterval,3.9746044,,,
