SDV;HistoricalVolatility;0.3706031
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3886303
SDV22DC16;HistoricalVolatility;0.3706031
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3886303
SDV23DC15;HistoricalVolatility;0.6573218
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4629502
SDV24DC20;HistoricalVolatility;0.8543779
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2013092
SDV25DC19;HistoricalVolatility;0.8543779
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2013092
SDV26DC18;HistoricalVolatility;0.8543779
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2013092
SEA;HistoricalVolatility;4.2873874
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8621621
SEG;HistoricalVolatility;1.4229072
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2687217
SES;HistoricalVolatility;3.8707722
SES;LiquidityPremium;0
SES;MarginInterval;11.6123167
SHOP;HistoricalVolatility;5.8795580
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6386741
SIA;HistoricalVolatility;1.3236511
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9709534
SIL;HistoricalVolatility;6.2481930
SIL;LiquidityPremium;0
SIL;MarginInterval;18.7445789
SIS;HistoricalVolatility;3.9296035
SIS;LiquidityPremium;0
SIS;MarginInterval;11.7888106
SJ;HistoricalVolatility;2.0456069
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1368208
SJR.B;HistoricalVolatility;1.5338265
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6014794
SLF;HistoricalVolatility;1.8274692
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4824077
SMUu;HistoricalVolatility;3.4943456
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.4830367
SNC;HistoricalVolatility;2.5049409
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5148227
SOY;HistoricalVolatility;4.9106748
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7320243
SPB;HistoricalVolatility;2.2028519
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6085556
SRUu;HistoricalVolatility;1.8704263
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.6112788
SSL;HistoricalVolatility;7.4031601
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2094803
SSRM;HistoricalVolatility;3.4432799
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3298397
STLC;HistoricalVolatility;4.5569457
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6708370
STN;HistoricalVolatility;2.2774627
STN;LiquidityPremium;0
STN;MarginInterval;6.8323881
SU;HistoricalVolatility;3.0812332
SU;LiquidityPremium;0
SU;MarginInterval;9.2436996
SVM;HistoricalVolatility;4.4561568
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3684705
SW;HistoricalVolatility;3.2043480
SW;LiquidityPremium;0
SW;MarginInterval;9.6130440
SXA;HistoricalVolatility;3.0932814
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2798442
SXB;HistoricalVolatility;1.5281695
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5845085
SXD;HistoricalVolatility;2.2313353
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6940060
SXF;HistoricalVolatility;1.4652800
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3958401
SXG;HistoricalVolatility;1.5202265
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5606795
SXH;HistoricalVolatility;2.2209278
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6627833
SXJ;HistoricalVolatility;1.5484507
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6453521
SXK;HistoricalVolatility;1.5492861
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6478582
SXM;HistoricalVolatility;1.4652800
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3958401
SXO;HistoricalVolatility;1.4300345
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2901036
SXR;HistoricalVolatility;1.7192731
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1578193
SXS;HistoricalVolatility;1.2575273
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7725820
SXT;HistoricalVolatility;1.2095317
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6285952
SXU;HistoricalVolatility;1.2925882
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8777645
SXV;HistoricalVolatility;1.2853127
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8559381
SXW;HistoricalVolatility;1.6847030
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0541090
SXY;HistoricalVolatility;2.8577964
SXY;LiquidityPremium;0
SXY;MarginInterval;8.5733892
T;HistoricalVolatility;1.3451798
T;LiquidityPremium;0
T;MarginInterval;4.0355395
TA;HistoricalVolatility;2.1929626
TA;LiquidityPremium;0
TA;MarginInterval;6.5788879
TCL.A;HistoricalVolatility;2.4695039
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4085118
TCN;HistoricalVolatility;2.7835234
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3505702
TD;HistoricalVolatility;1.7455652
TD;LiquidityPremium;0
TD;MarginInterval;5.2366957
TECH;HistoricalVolatility;2.9630396
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8891189
TECK.B;HistoricalVolatility;4.4191298
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2573894
TFII;HistoricalVolatility;2.8454810
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5364431
TIH;HistoricalVolatility;1.8759871
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6279613
TIXT;HistoricalVolatility;2.9146023
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7438070
TLRY;HistoricalVolatility;7.0134362
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.0403085
TLRY1;HistoricalVolatility;7.1772276
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5316828
TOU;HistoricalVolatility;3.3009580
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9028739
TOY;HistoricalVolatility;2.7361695
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2085085
TPZ;HistoricalVolatility;2.3063174
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9189522
TRI;HistoricalVolatility;1.8061008
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4183025
TRP;HistoricalVolatility;1.6216769
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8650307
TRQ;HistoricalVolatility;4.5667081
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.7001242
TSU;HistoricalVolatility;2.7166869
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1500608
TVE;HistoricalVolatility;4.4944513
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4833538
TXG;HistoricalVolatility;5.9444938
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8334813
UNS;HistoricalVolatility;2.3691809
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1075428
USX;HistoricalVolatility;0.7526086
USX;LiquidityPremium;0
USX;MarginInterval;2.2578257
VAB;HistoricalVolatility;0.6574179
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9722538
VET;HistoricalVolatility;4.0476298
VET;LiquidityPremium;0
VET;MarginInterval;12.1428893
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5801710
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7405130
VGCX;HistoricalVolatility;5.0602984
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1808951
VLNS;HistoricalVolatility;7.6499093
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.9497280
VOYG;HistoricalVolatility;18.0321514
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.0964542
VSB;HistoricalVolatility;0.3078803
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9236409
VSC;HistoricalVolatility;0.4033557
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2100671
WCN;HistoricalVolatility;2.0700987
WCN;LiquidityPremium;0
WCN;MarginInterval;6.2102962
WCP;HistoricalVolatility;5.5370865
WCP;LiquidityPremium;0
WCP;MarginInterval;16.6112595
WDO;HistoricalVolatility;4.8429213
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5287640
WEED;HistoricalVolatility;7.7856035
WEED;LiquidityPremium;0
WEED;MarginInterval;23.3568105
WELL;HistoricalVolatility;3.9106543
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7319628
WFG;HistoricalVolatility;3.3436205
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0308615
WN;HistoricalVolatility;1.5300447
WN;LiquidityPremium;0
WN;MarginInterval;4.5901342
WPM;HistoricalVolatility;3.4353561
WPM;LiquidityPremium;0
WPM;MarginInterval;10.3060683
WPRT;HistoricalVolatility;5.4025326
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.2075979
WSP;HistoricalVolatility;2.0145384
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0436151
WTE;HistoricalVolatility;2.2851798
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8555393
X;HistoricalVolatility;1.9556789
X;LiquidityPremium;0
X;MarginInterval;5.8670367
XBC;HistoricalVolatility;7.4705335
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4116006
XCB;HistoricalVolatility;0.4646293
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3938878
XDV;HistoricalVolatility;1.1888075
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5664224
XEG;HistoricalVolatility;2.8195374
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4586121
XFN;HistoricalVolatility;1.4692987
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4078961
XGD;HistoricalVolatility;2.8821311
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6463934
XIC;HistoricalVolatility;1.4137385
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2412155
XIN;HistoricalVolatility;1.4302182
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2906545
XIU;HistoricalVolatility;1.3575712
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0727135
XRE;HistoricalVolatility;1.6699647
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0098940
XSB;HistoricalVolatility;0.2343752
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7031256
XSP;HistoricalVolatility;1.7490656
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2471968
XSU;HistoricalVolatility;2.0904055
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2712165
YRI;HistoricalVolatility;3.6054157
YRI;LiquidityPremium;0
YRI;MarginInterval;10.8162470
ZAG;HistoricalVolatility;0.6629975
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9889925
ZBK;HistoricalVolatility;2.0961313
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2883938
ZCN;HistoricalVolatility;1.4553190
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3659570
ZDM;HistoricalVolatility;1.5415483
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6246449
ZEB;HistoricalVolatility;1.5232830
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5698490
ZHY;HistoricalVolatility;1.2278480
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.6835441
ZLB;HistoricalVolatility;1.1175055
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3525165
ZPR;HistoricalVolatility;1.0490693
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1472080
ZQQ;HistoricalVolatility;2.3740918
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.1222755
ZSP;HistoricalVolatility;1.5870090
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7610270
ZUB;HistoricalVolatility;2.6359952
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9079855
ZUE;HistoricalVolatility;1.8806798
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6420393
ZUQ;HistoricalVolatility;1.3694499
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1083496
ZUT;HistoricalVolatility;1.4618201
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3854604
