SXA;LiquidityPremium;0
SXA;MarginInterval;10.8112609
SXB;HistoricalVolatility;3.3031491
SXB;LiquidityPremium;0
SXB;MarginInterval;9.9094473
SXF;HistoricalVolatility;2.9537578
SXF;LiquidityPremium;0
SXF;MarginInterval;8.8612734
SXH;HistoricalVolatility;2.5903076
SXH;LiquidityPremium;0
SXH;MarginInterval;7.7709229
SXJ;HistoricalVolatility;3.3143973
SXJ;LiquidityPremium;0
SXJ;MarginInterval;9.9431919
SXK;HistoricalVolatility;3.2749756
SXK;LiquidityPremium;0
SXK;MarginInterval;9.8249268
SXM;HistoricalVolatility;2.9537578
SXM;LiquidityPremium;0
SXM;MarginInterval;8.8612734
SXO;HistoricalVolatility;2.9341452
SXO;LiquidityPremium;0
SXO;MarginInterval;8.8024356
SXU;HistoricalVolatility;3.314058
SXU;LiquidityPremium;0
SXU;MarginInterval;9.9421741
SXV;HistoricalVolatility;3.3219458
SXV;LiquidityPremium;0
SXV;MarginInterval;9.9658374
SXY;HistoricalVolatility;5.7108334
SXY;LiquidityPremium;0
SXY;MarginInterval;17.1325001
T;HistoricalVolatility;2.9269318
T;LiquidityPremium;0
T;MarginInterval;8.7807955
TA;HistoricalVolatility;4.1935579
TA;LiquidityPremium;0
TA;MarginInterval;12.5806737
TCL.A;HistoricalVolatility;3.7089562
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;11.1268687
TCN;HistoricalVolatility;3.3177085
TCN;LiquidityPremium;0
TCN;MarginInterval;9.9531256
TCW;HistoricalVolatility;5.1163595
TCW;LiquidityPremium;0
TCW;MarginInterval;15.3490786
TD;HistoricalVolatility;3.3946554
TD;LiquidityPremium;0
TD;MarginInterval;10.1839662
TECK.B;HistoricalVolatility;6.0253331
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;18.0759993
TFII;HistoricalVolatility;3.6133937
TFII;LiquidityPremium;0
TFII;MarginInterval;10.8401811
TGOD;HistoricalVolatility;8.1853332
TGOD;LiquidityPremium;0
TGOD;MarginInterval;24.5559997
TH;HistoricalVolatility;6.1916388
TH;LiquidityPremium;0
TH;MarginInterval;18.5749165
TIH;HistoricalVolatility;2.4791043
TIH;LiquidityPremium;0
TIH;MarginInterval;7.4373128
TOG;HistoricalVolatility;8.3787518
TOG;LiquidityPremium;0
TOG;MarginInterval;25.1362555
TOU;HistoricalVolatility;3.6650347
TOU;LiquidityPremium;0
TOU;MarginInterval;10.9951042
TOY;HistoricalVolatility;5.1058077
TOY;LiquidityPremium;0
TOY;MarginInterval;15.317423
TRI;HistoricalVolatility;2.4237559
TRI;LiquidityPremium;0
TRI;MarginInterval;7.2712677
TRI1;HistoricalVolatility;2.2444999
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.7334998
TRP;HistoricalVolatility;4.1255398
TRP;LiquidityPremium;0
TRP;MarginInterval;12.3766193
TRST;HistoricalVolatility;7.579928
TRST;LiquidityPremium;0
TRST;MarginInterval;22.7397841
TSGI;HistoricalVolatility;4.7538422
TSGI;LiquidityPremium;0
TSGI;MarginInterval;14.2615267
TXG;HistoricalVolatility;4.6862064
TXG;LiquidityPremium;0
TXG;MarginInterval;14.0586192
U;HistoricalVolatility;2.0875734
U;LiquidityPremium;0
U;MarginInterval;6.2627201
UFS;HistoricalVolatility;4.3245059
UFS;LiquidityPremium;0
UFS;MarginInterval;12.9735177
UNS;HistoricalVolatility;3.7514846
UNS;LiquidityPremium;0
UNS;MarginInterval;11.2544538
USX;HistoricalVolatility;0.5464519
USX;LiquidityPremium;0
USX;MarginInterval;1.6393557
VAB;HistoricalVolatility;1.0914679
VAB;LiquidityPremium;0
VAB;MarginInterval;3.2744038
VET;HistoricalVolatility;7.3117012
VET;LiquidityPremium;0
VET;MarginInterval;21.9351037
VFF;HistoricalVolatility;5.7505052
VFF;LiquidityPremium;0
VFF;MarginInterval;17.2515155
VFV;HistoricalVolatility;2.6593746
VFV;LiquidityPremium;0
VFV;MarginInterval;7.9781237
VII;HistoricalVolatility;6.7318899
VII;LiquidityPremium;0
VII;MarginInterval;20.1956698
VSB;HistoricalVolatility;0.8597117
VSB;LiquidityPremium;0
VSB;MarginInterval;2.5791352
VSC;HistoricalVolatility;1.4279545
VSC;LiquidityPremium;0
VSC;MarginInterval;4.2838634
WCN;HistoricalVolatility;2.4894256
WCN;LiquidityPremium;0
WCN;MarginInterval;7.4682767
WCP;HistoricalVolatility;7.3528069
WCP;LiquidityPremium;0
WCP;MarginInterval;22.0584206
WDO;HistoricalVolatility;4.8048064
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4144192
WEED;HistoricalVolatility;5.3124214
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9372641
WFT;HistoricalVolatility;4.9535239
WFT;LiquidityPremium;0
WFT;MarginInterval;14.8605717
WILD;HistoricalVolatility;4.059242
WILD;LiquidityPremium;0
WILD;MarginInterval;12.1777259
WN;HistoricalVolatility;2.7641034
WN;LiquidityPremium;0
WN;MarginInterval;8.2923101
WPK;HistoricalVolatility;2.4757001
WPK;LiquidityPremium;0
WPK;MarginInterval;7.4271003
WPM;HistoricalVolatility;2.9547046
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8641138
WPRT;HistoricalVolatility;7.1021468
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.3064403
WSP;HistoricalVolatility;2.741837
WSP;LiquidityPremium;0
WSP;MarginInterval;8.225511
WTE;HistoricalVolatility;3.1580308
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4740923
X;HistoricalVolatility;2.405783
X;LiquidityPremium;0
X;MarginInterval;7.2173489
XCB;HistoricalVolatility;1.6535237
XCB;LiquidityPremium;0
XCB;MarginInterval;4.960571
XDV;HistoricalVolatility;3.0547144
XDV;LiquidityPremium;0
XDV;MarginInterval;9.1641432
XEG;HistoricalVolatility;5.0604913
XEG;LiquidityPremium;0
XEG;MarginInterval;15.1814739
XFN;HistoricalVolatility;3.1704598
XFN;LiquidityPremium;0
XFN;MarginInterval;9.5113795
XGD;HistoricalVolatility;3.8587411
XGD;LiquidityPremium;0
XGD;MarginInterval;11.5762232
XIC;HistoricalVolatility;2.8088509
XIC;LiquidityPremium;0
XIC;MarginInterval;8.4265527
XIN;HistoricalVolatility;2.7069786
XIN;LiquidityPremium;0
XIN;MarginInterval;8.1209358
XIU;HistoricalVolatility;2.8926867
XIU;LiquidityPremium;0
XIU;MarginInterval;8.6780602
XRE;HistoricalVolatility;3.0514335
XRE;LiquidityPremium;0
XRE;MarginInterval;9.1543005
XSB;HistoricalVolatility;0.8155362
XSB;LiquidityPremium;0
XSB;MarginInterval;2.4466085
XSP;HistoricalVolatility;2.9460534
XSP;LiquidityPremium;0
XSP;MarginInterval;8.8381601
XSU;HistoricalVolatility;3.2200174
XSU;LiquidityPremium;0
XSU;MarginInterval;9.6600521
YRI;HistoricalVolatility;4.9510706
YRI;LiquidityPremium;0
YRI;MarginInterval;14.8532117
ZAG;HistoricalVolatility;1.4535157
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.3605471
ZCN;HistoricalVolatility;2.8542834
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.5628503
ZDM;HistoricalVolatility;2.5432904
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.6298712
ZDV;HistoricalVolatility;3.2089189
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.6267568
ZEA;HistoricalVolatility;2.3142787
ZEA;LiquidityPremium;0
ZEA;MarginInterval;6.9428362
ZEB;HistoricalVolatility;3.3358463
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.007539
ZHY;HistoricalVolatility;1.8459343
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.5378029
ZLB;HistoricalVolatility;2.5004452
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.5013357
ZPR;HistoricalVolatility;2.3953348
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.1860045
ZQQ;HistoricalVolatility;2.7653595
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.2960786
ZSP;HistoricalVolatility;2.5833661
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.7500982
ZUB;HistoricalVolatility;4.0748431
ZUB;LiquidityPremium;0
ZUB;MarginInterval;12.2245293
ZUE;HistoricalVolatility;2.8427181
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.5281543
ZUT;HistoricalVolatility;3.1937559
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.5812678
ZZZ;HistoricalVolatility;3.853104
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;11.5593119
