LNR;LiquidityPremium;0
LNR;MarginInterval;8.0241255
LUN;HistoricalVolatility;3.5582165
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6746495
MAG;HistoricalVolatility;3.7156858
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1470573
MBT;HistoricalVolatility;1.1949595
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5848784
MDA;HistoricalVolatility;1.9617425
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8852274
MDI;HistoricalVolatility;3.0311825
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0935474
MEG;HistoricalVolatility;3.6719865
MEG;LiquidityPremium;0
MEG;MarginInterval;11.0159595
MFC;HistoricalVolatility;1.9949444
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9848332
MFI;HistoricalVolatility;1.6998477
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0995432
MG;HistoricalVolatility;2.0372712
MG;LiquidityPremium;0
MG;MarginInterval;6.1118137
MIC;HistoricalVolatility;1.4933818
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4801455
MNW;HistoricalVolatility;2.7660531
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2981593
MRE;HistoricalVolatility;2.6115973
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8347919
MRU;HistoricalVolatility;1.2961365
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8884094
MSTu;HistoricalVolatility;1.2900912
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8702736
MTL;HistoricalVolatility;1.979151
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9374529
MUX;HistoricalVolatility;4.5990475
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7971426
MX;HistoricalVolatility;2.404767
MX;LiquidityPremium;0
MX;MarginInterval;7.2143009
NA;HistoricalVolatility;1.334612
NA;LiquidityPremium;0.3034693
NA;MarginInterval;4.0038361
NFI;HistoricalVolatility;1.4878324
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4634972
NG;HistoricalVolatility;4.332822
NG;LiquidityPremium;0
NG;MarginInterval;12.9984661
NGD;HistoricalVolatility;4.2134789
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6404368
NMI1;HistoricalVolatility;3.6135493
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.840648
NPI;HistoricalVolatility;1.4318762
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2956287
NSU;HistoricalVolatility;3.7790489
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3371467
NVA;HistoricalVolatility;2.9672384
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9017153
NVUu;HistoricalVolatility;1.3970112
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1910335
NWC;HistoricalVolatility;1.5167023
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5501069
NWHu;HistoricalVolatility;0.9915654
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9746963
OGC;HistoricalVolatility;4.4842829
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4528487
OIS;HistoricalVolatility;0.0273632
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0820897
ONEX;HistoricalVolatility;1.5641904
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6925711
ONX;HistoricalVolatility;0.0273632
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0820897
OR;HistoricalVolatility;2.5551327
OR;LiquidityPremium;0
OR;MarginInterval;7.665398
OSB;HistoricalVolatility;2.713828
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1414839
OTEX;HistoricalVolatility;2.0561077
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1683232
P;HistoricalVolatility;4.3737487
P;LiquidityPremium;0
P;MarginInterval;13.1212462
PAAS;HistoricalVolatility;3.1928062
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5784185
PBH;HistoricalVolatility;1.5123738
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5371215
PD;HistoricalVolatility;3.0956705
PD;LiquidityPremium;0
PD;MarginInterval;9.2870115
PEY;HistoricalVolatility;2.0771794
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2315382
PG;HistoricalVolatility;3.9130478
PG;LiquidityPremium;0
PG;MarginInterval;11.7391433
PGF;HistoricalVolatility;3.8413636
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5240909
PJC.A;HistoricalVolatility;1.5820268
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7460805
PKI;HistoricalVolatility;1.7990044
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3970132
POT;HistoricalVolatility;2.3488564
POT;LiquidityPremium;0
POT;MarginInterval;7.0465691
POU;HistoricalVolatility;3.0893503
POU;LiquidityPremium;0
POU;MarginInterval;9.268051
POU1;HistoricalVolatility;3.1604306
POU1;LiquidityPremium;0
POU1;MarginInterval;9.4812918
POW;HistoricalVolatility;1.4789066
POW;LiquidityPremium;0
POW;MarginInterval;4.4367199
PPL;HistoricalVolatility;1.5195207
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5585621
PPY;HistoricalVolatility;3.8838803
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6516408
PSG;HistoricalVolatility;7.9921735
PSG;LiquidityPremium;0
PSG;MarginInterval;23.9765205
PSI;HistoricalVolatility;2.2291767
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6875302
PSK;HistoricalVolatility;2.2762199
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8286596
PVG;HistoricalVolatility;4.2887703
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8663108
PWF;HistoricalVolatility;1.3756183
PWF;LiquidityPremium;0
PWF;MarginInterval;4.126855
PWT;HistoricalVolatility;3.5381121
PWT;LiquidityPremium;0
PWT;MarginInterval;10.6143364
PXT;HistoricalVolatility;2.7987368
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3962103
QBR.B;HistoricalVolatility;1.6449305
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9347915
QSR;HistoricalVolatility;1.705359
QSR;LiquidityPremium;0
QSR;MarginInterval;5.116077
RBA;HistoricalVolatility;2.3803054
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1409163
RCI.B;HistoricalVolatility;1.4489056
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3467167
REFu;HistoricalVolatility;1.2566841
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7700524
REIu;HistoricalVolatility;1.2914936
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8744807
RFP;HistoricalVolatility;3.5469113
RFP;LiquidityPremium;0
RFP;MarginInterval;10.640734
RNW;HistoricalVolatility;1.2442958
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7328873
RRX;HistoricalVolatility;2.5269036
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5807109
RUS;HistoricalVolatility;1.9243418
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7730254
RY;HistoricalVolatility;1.3336955
RY;LiquidityPremium;0.7301715
RY;MarginInterval;4.0010865
SAP;HistoricalVolatility;1.4605851
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3817553
SCF;HistoricalVolatility;0.848605
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5458151
SCL;HistoricalVolatility;2.1512267
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4536801
SEA;HistoricalVolatility;3.5704393
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7113178
SES;HistoricalVolatility;2.7829232
SES;LiquidityPremium;0
SES;MarginInterval;8.3487696
SGY;HistoricalVolatility;3.5662956
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6988868
SHOP;HistoricalVolatility;2.7482065
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2446196
SIA;HistoricalVolatility;1.0435393
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1306179
SJ;HistoricalVolatility;1.7546217
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2638651
SJR.B;HistoricalVolatility;1.2805527
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8416582
SLF;HistoricalVolatility;1.7682756
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3048267
SLW;HistoricalVolatility;3.1237518
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3712554
SMF;HistoricalVolatility;4.1626235
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4878705
SNC;HistoricalVolatility;1.9306569
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7919707
SOY;HistoricalVolatility;3.2184084
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6552253
SPB;HistoricalVolatility;1.8833653
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6500958
SPE;HistoricalVolatility;3.3153807
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9461421
SRUu;HistoricalVolatility;1.3464899
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0394697
SSL;HistoricalVolatility;4.0461025
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1383076
SSO;HistoricalVolatility;3.7333864
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2001591
STB;HistoricalVolatility;1.5764012
STB;LiquidityPremium;0
STB;MarginInterval;4.7292036
STN;HistoricalVolatility;1.9130783
STN;LiquidityPremium;0
STN;MarginInterval;5.7392349
SU;HistoricalVolatility;2.1686604
SU;LiquidityPremium;0
SU;MarginInterval;6.5059813
SU2;HistoricalVolatility;2.6743476
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0230428
SVM;HistoricalVolatility;5.0469892
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1409677
SVY;HistoricalVolatility;3.0829242
SVY;LiquidityPremium;0
SVY;MarginInterval;9.2487725
SW;HistoricalVolatility;3.8843858
SW;LiquidityPremium;0
SW;MarginInterval;11.6531575
SXA;HistoricalVolatility;2.4832965
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4498894
SXB;HistoricalVolatility;1.1387117
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4161352
SXF;HistoricalVolatility;1.1305273
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3915819
SXH;HistoricalVolatility;1.4857475
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4572424
SXJ;HistoricalVolatility;1.155531
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4665929
SXK;HistoricalVolatility;0.7618175
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2854525
SXM;HistoricalVolatility;1.1305273
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3915819
SXO;HistoricalVolatility;1.0831961
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2495884
SXU;HistoricalVolatility;0.8129079
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4387237
SXV;HistoricalVolatility;0.904448
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7133441
SXY;HistoricalVolatility;1.7712282
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3136845
T;HistoricalVolatility;1.3110375
T;LiquidityPremium;0
T;MarginInterval;3.9331124
TA;HistoricalVolatility;2.1573562
TA;LiquidityPremium;0
TA;MarginInterval;6.4720685
TCL.A;HistoricalVolatility;2.1751082
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5253245
TCN;HistoricalVolatility;1.7989006
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3967019
TCW;HistoricalVolatility;3.4661392
TCW;LiquidityPremium;0
TCW;MarginInterval;10.3984177
TD;HistoricalVolatility;1.2515702
TD;LiquidityPremium;0.5533662
TD;MarginInterval;3.7547107
TDG;HistoricalVolatility;3.3479502
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0438505
TECK.B;HistoricalVolatility;3.4693983
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.408195
TET;HistoricalVolatility;3.6871092
TET;LiquidityPremium;0
TET;MarginInterval;11.0613275
TFII;HistoricalVolatility;2.0887318
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2661954
TGL;HistoricalVolatility;3.1539308
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4617925
THO;HistoricalVolatility;3.3103047
THO;LiquidityPremium;0
THO;MarginInterval;9.9309141
TIH;HistoricalVolatility;1.5824457
TIH;LiquidityPremium;0
TIH;MarginInterval;4.747337
TOG;HistoricalVolatility;3.0839276
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2517827
TOU;HistoricalVolatility;2.1101162
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3303486
TRI;HistoricalVolatility;1.3156042
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9468126
TRP;HistoricalVolatility;1.1524316
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4572949
TRQ;HistoricalVolatility;3.6940871
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0822614
TXG;HistoricalVolatility;4.4127269
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2381807
U;HistoricalVolatility;2.0262523
U;LiquidityPremium;0
U;MarginInterval;6.078757
UFS;HistoricalVolatility;2.6323509
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8970527
UNS;HistoricalVolatility;1.5556396
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6669187
USX;HistoricalVolatility;0.6114524
USX;LiquidityPremium;0
USX;MarginInterval;1.8343573
VET;HistoricalVolatility;1.9355328
VET;LiquidityPremium;0
VET;MarginInterval;5.8065984
VII;HistoricalVolatility;2.5664436
VII;LiquidityPremium;0
VII;MarginInterval;7.6993308
VRX;HistoricalVolatility;5.176612
VRX;LiquidityPremium;0
VRX;MarginInterval;15.529836
VSN;HistoricalVolatility;1.6819008
VSN;LiquidityPremium;0
VSN;MarginInterval;5.0457025
WCN;HistoricalVolatility;1.6823166
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0469499
WCP;HistoricalVolatility;2.4913792
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4741376
WFT;HistoricalVolatility;2.1645721
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4937164
WIN;HistoricalVolatility;3.3952154
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1856463
WJA;HistoricalVolatility;1.9137165
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7411495
WJX;HistoricalVolatility;2.0607937
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1823811
WN;HistoricalVolatility;1.2637042
WN;LiquidityPremium;0
WN;MarginInterval;3.7911126
WPK;HistoricalVolatility;2.1440732
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4322197
WPRT;HistoricalVolatility;4.1959668
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5879004
WRG;HistoricalVolatility;3.7235381
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1706144
WSP;HistoricalVolatility;1.6460072
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9380216
WTE;HistoricalVolatility;2.0190627
WTE;LiquidityPremium;0
WTE;MarginInterval;6.057188
X;HistoricalVolatility;1.4151765
X;LiquidityPremium;0
X;MarginInterval;4.2455296
XCB;HistoricalVolatility;0.2953264
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8859792
XDV;HistoricalVolatility;0.8723241
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6169724
XEG;HistoricalVolatility;1.751682
XEG;LiquidityPremium;0
XEG;MarginInterval;5.255046
XFN;HistoricalVolatility;1.0975186
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2925557
XGD;HistoricalVolatility;2.455576
XGD;LiquidityPremium;0
XGD;MarginInterval;7.366728
XIC;HistoricalVolatility;1.0174241
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0522724
XIN;HistoricalVolatility;1.3052958
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9158873
XIT;HistoricalVolatility;1.3805541
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1416624
XIU;HistoricalVolatility;1.0672985
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2018956
XMA;HistoricalVolatility;1.9395566
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8186697
XRE;HistoricalVolatility;0.9403951
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8211852
XSB;HistoricalVolatility;0.157511
XSB;LiquidityPremium;0
XSB;MarginInterval;0.472533
XSP;HistoricalVolatility;1.1408244
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4224731
XSU;HistoricalVolatility;1.4941594
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4824782
YRI;HistoricalVolatility;3.4340038
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3020113
ZCN;HistoricalVolatility;0.8336177
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5008531
ZDM;HistoricalVolatility;1.0954155
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2862464
ZDV;HistoricalVolatility;0.6998706
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0996118
ZEB;HistoricalVolatility;0.8143393
ZEB;LiquidityPremium;0.6357616
ZEB;MarginInterval;2.443018
ZEO;HistoricalVolatility;1.3585667
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0757002
ZEQ;HistoricalVolatility;1.05367
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.16101
ZFL;HistoricalVolatility;0.5777118
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7331353
ZHY;HistoricalVolatility;0.581664
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7449921
ZLB;HistoricalVolatility;0.5676328
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7028983
ZLU;HistoricalVolatility;0.7731316
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3193947
ZPR;HistoricalVolatility;0.63361
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.90083
ZQQ;HistoricalVolatility;1.0509262
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1527787
ZRE;HistoricalVolatility;0.6836481
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0509442
ZSP;HistoricalVolatility;0.8175884
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4527653
ZUB;HistoricalVolatility;1.4483941
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3451823
ZUE;HistoricalVolatility;0.9095958
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7287875
ZUH;HistoricalVolatility;1.0601957
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.180587
ZUT;HistoricalVolatility;0.8007449
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4022347
ZZZ;HistoricalVolatility;2.0471723
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1415169
