PD;MarginInterval;9.6661705
PEY;HistoricalVolatility;2.0792119
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2376358
PG;HistoricalVolatility;3.9145799
PG;LiquidityPremium;0
PG;MarginInterval;11.7437397
PGF;HistoricalVolatility;3.7606562
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2819686
PJC.A;HistoricalVolatility;1.5878804
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7636412
PKI;HistoricalVolatility;1.7999634
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3998903
POT;HistoricalVolatility;2.3491473
POT;LiquidityPremium;0
POT;MarginInterval;7.0474418
POU;HistoricalVolatility;3.215297
POU;LiquidityPremium;0
POU;MarginInterval;9.6458911
POU1;HistoricalVolatility;3.3317879
POU1;LiquidityPremium;0
POU1;MarginInterval;9.9953636
POW;HistoricalVolatility;1.4799915
POW;LiquidityPremium;0
POW;MarginInterval;4.4399745
PPL;HistoricalVolatility;1.5216708
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5650123
PPY;HistoricalVolatility;3.9062489
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7187467
PSG;HistoricalVolatility;8.5303134
PSG;LiquidityPremium;0
PSG;MarginInterval;25.5909401
PSI;HistoricalVolatility;2.2315507
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6946521
PSK;HistoricalVolatility;2.2950031
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8850094
PVG;HistoricalVolatility;4.2926151
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8778452
PWF;HistoricalVolatility;1.3761202
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1283607
PWT;HistoricalVolatility;3.634957
PWT;LiquidityPremium;0
PWT;MarginInterval;10.9048709
PXT;HistoricalVolatility;2.8056212
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4168635
QBR.B;HistoricalVolatility;1.6470112
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9410336
QSR;HistoricalVolatility;1.7135319
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1405956
RBA;HistoricalVolatility;2.5035408
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5106223
RCI.B;HistoricalVolatility;1.4505806
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3517418
REFu;HistoricalVolatility;1.2598209
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7794626
REIu;HistoricalVolatility;1.2941271
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8823814
RFP;HistoricalVolatility;3.7856187
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3568562
RNW;HistoricalVolatility;1.2505176
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7515529
RRX;HistoricalVolatility;2.5338573
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6015719
RUS;HistoricalVolatility;2.0332394
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0997183
RY;HistoricalVolatility;1.3352192
RY;LiquidityPremium;0.1904387
RY;MarginInterval;4.0056576
SAP;HistoricalVolatility;1.4603651
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3810952
SCF;HistoricalVolatility;0.8506661
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5519984
SCL;HistoricalVolatility;2.1533718
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4601154
SEA;HistoricalVolatility;3.5708062
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7124186
SES;HistoricalVolatility;2.8003165
SES;LiquidityPremium;0
SES;MarginInterval;8.4009494
SGY;HistoricalVolatility;3.5736398
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7209195
SHOP;HistoricalVolatility;2.7739379
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3218136
SIA;HistoricalVolatility;1.0445242
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1335725
SJ;HistoricalVolatility;1.7583309
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2749926
SJR.B;HistoricalVolatility;1.2827979
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8483936
SLF;HistoricalVolatility;1.767207
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3016209
SLW;HistoricalVolatility;3.1280661
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3841983
SMF;HistoricalVolatility;4.1636772
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4910315
SNC;HistoricalVolatility;1.9326945
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7980834
SOY;HistoricalVolatility;3.2192725
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6578175
SPB;HistoricalVolatility;1.8890833
SPB;LiquidityPremium;0
SPB;MarginInterval;5.66725
SPE;HistoricalVolatility;3.3461905
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0385716
SRUu;HistoricalVolatility;1.3476593
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.042978
SSL;HistoricalVolatility;4.0529337
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1588011
SSO;HistoricalVolatility;3.6524978
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9574934
STB;HistoricalVolatility;1.5789546
STB;LiquidityPremium;0
STB;MarginInterval;4.7368639
STN;HistoricalVolatility;1.9131146
STN;LiquidityPremium;0
STN;MarginInterval;5.7393438
SU;HistoricalVolatility;2.1736983
SU;LiquidityPremium;0
SU;MarginInterval;6.5210948
SU2;HistoricalVolatility;2.680807
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0424209
SVM;HistoricalVolatility;4.7940892
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3822676
SVY;HistoricalVolatility;3.0155579
SVY;LiquidityPremium;0
SVY;MarginInterval;9.0466736
SW;HistoricalVolatility;4.058794
SW;LiquidityPremium;0
SW;MarginInterval;12.1763819
SXA;HistoricalVolatility;2.4850955
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4552864
SXB;HistoricalVolatility;1.1392714
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4178143
SXF;HistoricalVolatility;1.132162
SXF;LiquidityPremium;0
SXF;MarginInterval;3.396486
SXH;HistoricalVolatility;1.4884152
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4652457
SXJ;HistoricalVolatility;1.1565512
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4696537
SXK;HistoricalVolatility;0.7762141
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3286422
SXM;HistoricalVolatility;1.132162
SXM;LiquidityPremium;0
SXM;MarginInterval;3.396486
SXO;HistoricalVolatility;1.0848986
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2546957
SXU;HistoricalVolatility;0.8280117
SXU;LiquidityPremium;0
SXU;MarginInterval;2.484035
SXV;HistoricalVolatility;0.9048797
SXV;LiquidityPremium;0
SXV;MarginInterval;2.714639
SXY;HistoricalVolatility;1.7728095
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3184286
T;HistoricalVolatility;1.3173453
T;LiquidityPremium;0
T;MarginInterval;3.9520359
TA;HistoricalVolatility;2.2328711
TA;LiquidityPremium;0
TA;MarginInterval;6.6986134
TCL.A;HistoricalVolatility;2.1737245
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5211735
TCN;HistoricalVolatility;1.8022878
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4068634
TCW;HistoricalVolatility;3.4790393
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4371178
TD;HistoricalVolatility;1.2528974
TD;LiquidityPremium;0.216562
TD;MarginInterval;3.7586922
TDG;HistoricalVolatility;3.4819874
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4459621
TECK.B;HistoricalVolatility;3.7503285
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2509855
TET;HistoricalVolatility;3.6934626
TET;LiquidityPremium;0
TET;MarginInterval;11.0803879
TFII;HistoricalVolatility;2.089887
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2696611
TGL;HistoricalVolatility;3.1514363
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4543088
THO;HistoricalVolatility;3.2583043
THO;LiquidityPremium;0
THO;MarginInterval;9.774913
TIH;HistoricalVolatility;1.5843101
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7529302
TOG;HistoricalVolatility;3.0870457
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2611372
TOU;HistoricalVolatility;2.1115624
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3346872
TRI;HistoricalVolatility;1.3164021
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9492062
TRP;HistoricalVolatility;1.1528833
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4586499
TRQ;HistoricalVolatility;3.705215
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1156449
TXG;HistoricalVolatility;4.33416
TXG;LiquidityPremium;0
TXG;MarginInterval;13.0024801
U;HistoricalVolatility;2.0305941
U;LiquidityPremium;0
U;MarginInterval;6.0917824
UFS;HistoricalVolatility;2.6357186
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9071557
UNS;HistoricalVolatility;1.555369
UNS;LiquidityPremium;0
UNS;MarginInterval;4.666107
USX;HistoricalVolatility;0.6108995
USX;LiquidityPremium;0
USX;MarginInterval;1.8326986
VET;HistoricalVolatility;1.9361207
VET;LiquidityPremium;0
VET;MarginInterval;5.808362
VII;HistoricalVolatility;2.5834719
VII;LiquidityPremium;0
VII;MarginInterval;7.7504157
VRX;HistoricalVolatility;5.1169231
VRX;LiquidityPremium;0
VRX;MarginInterval;15.3507692
VSN;HistoricalVolatility;1.7918762
VSN;LiquidityPremium;0
VSN;MarginInterval;5.3756287
WCN;HistoricalVolatility;1.6846147
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0538442
WCP;HistoricalVolatility;2.5266401
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5799202
WFT;HistoricalVolatility;2.190296
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5708881
WIN;HistoricalVolatility;3.4092397
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2277191
WJA;HistoricalVolatility;1.9148364
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7445092
WJX;HistoricalVolatility;2.1102238
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3306713
WN;HistoricalVolatility;1.2657423
WN;LiquidityPremium;0
WN;MarginInterval;3.7972269
WPK;HistoricalVolatility;2.1491907
WPK;LiquidityPremium;0
WPK;MarginInterval;6.447572
WPRT;HistoricalVolatility;4.1955397
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5866191
WRG;HistoricalVolatility;3.7198861
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1596583
WSP;HistoricalVolatility;1.647344
WSP;LiquidityPremium;0
WSP;MarginInterval;4.942032
WTE;HistoricalVolatility;2.0449068
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1347203
X;HistoricalVolatility;1.4200651
X;LiquidityPremium;0
X;MarginInterval;4.2601954
XCB;HistoricalVolatility;0.2957675
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8873025
XDV;HistoricalVolatility;0.8741053
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6223159
XEG;HistoricalVolatility;1.7532561
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2597684
XFN;HistoricalVolatility;1.0982336
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2947007
XGD;HistoricalVolatility;2.5067574
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5202723
XIC;HistoricalVolatility;1.0188407
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0565222
XIN;HistoricalVolatility;1.3059541
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9178622
XIT;HistoricalVolatility;1.3833288
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1499863
XIU;HistoricalVolatility;1.0689389
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2068167
XMA;HistoricalVolatility;1.9407928
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8223784
XRE;HistoricalVolatility;0.9418951
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8256852
XSB;HistoricalVolatility;0.1581691
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4745073
XSP;HistoricalVolatility;1.1413851
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4241553
XSU;HistoricalVolatility;1.4976859
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4930576
YRI;HistoricalVolatility;3.5674511
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7023533
ZCN;HistoricalVolatility;0.8357847
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5073542
ZDM;HistoricalVolatility;1.0983911
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2951733
ZDV;HistoricalVolatility;0.7016926
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1050779
ZEB;HistoricalVolatility;0.8162934
ZEB;LiquidityPremium;0.3018878
ZEB;MarginInterval;2.4488801
ZEO;HistoricalVolatility;1.3593267
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.07798
ZEQ;HistoricalVolatility;1.0628541
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1885622
ZFL;HistoricalVolatility;0.6014645
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8043936
ZHY;HistoricalVolatility;0.5826488
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7479463
ZLB;HistoricalVolatility;0.5693715
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7081145
ZLU;HistoricalVolatility;0.7770049
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3310146
ZPR;HistoricalVolatility;0.6351926
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9055778
ZQQ;HistoricalVolatility;1.0543477
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.163043
ZRE;HistoricalVolatility;0.6847641
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0542922
ZSP;HistoricalVolatility;0.8210274
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4630821
ZUB;HistoricalVolatility;1.4493002
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3479006
ZUE;HistoricalVolatility;0.9126263
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.737879
ZUH;HistoricalVolatility;1.0630157
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.189047
ZUT;HistoricalVolatility;0.8021488
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4064465
ZZZ;HistoricalVolatility;2.0623556
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1870669
