SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5899085
SDV25DC19;HistoricalVolatility;0.8181431
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0655393
SDV26DC18;HistoricalVolatility;0.8181431
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0655393
SDV27DC17;HistoricalVolatility;0.8181431
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0655393
SEA;HistoricalVolatility;3.7310154
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1930462
SEG;HistoricalVolatility;1.1848867
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5546601
SES;HistoricalVolatility;3.9170570
SES;LiquidityPremium;0
SES;MarginInterval;11.7511709
SHOP;HistoricalVolatility;4.2843467
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.8530400
SIA;HistoricalVolatility;1.3724255
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1172765
SIL;HistoricalVolatility;4.6244685
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8734054
SIS;HistoricalVolatility;2.3661851
SIS;LiquidityPremium;0
SIS;MarginInterval;7.0985552
SJ;HistoricalVolatility;2.2699030
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8097089
SLF;HistoricalVolatility;1.5271030
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5813091
SMUu;HistoricalVolatility;1.8616686
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.5850057
SNC;HistoricalVolatility;2.4363315
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3089946
SOY;HistoricalVolatility;4.3948778
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1846335
SPB;HistoricalVolatility;2.2426336
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7279008
SRUu;HistoricalVolatility;1.5322893
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5968679
SSL;HistoricalVolatility;3.8183365
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4550094
SSRM;HistoricalVolatility;3.1750493
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5251478
STLC;HistoricalVolatility;3.8051366
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4154098
STN;HistoricalVolatility;2.0206087
STN;LiquidityPremium;0
STN;MarginInterval;6.0618262
SU;HistoricalVolatility;2.4865529
SU;LiquidityPremium;0
SU;MarginInterval;7.4596586
SVI;HistoricalVolatility;4.1368657
SVI;LiquidityPremium;0
SVI;MarginInterval;12.4105970
SVM;HistoricalVolatility;3.8859792
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6579377
SXA;HistoricalVolatility;2.6164100
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8492299
SXB;HistoricalVolatility;1.3220617
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9661852
SXD;HistoricalVolatility;1.8260706
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4782118
SXF;HistoricalVolatility;1.2322472
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6967416
SXG;HistoricalVolatility;1.3166306
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9498919
SXH;HistoricalVolatility;1.5729549
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7188648
SXJ;HistoricalVolatility;1.3724508
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1173523
SXK;HistoricalVolatility;1.3772914
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1318742
SXM;HistoricalVolatility;1.2322472
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6967416
SXO;HistoricalVolatility;1.1965614
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5896842
SXR;HistoricalVolatility;1.3808979
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1426938
SXS;HistoricalVolatility;1.4303020
SXS;LiquidityPremium;0
SXS;MarginInterval;4.2909060
SXT;HistoricalVolatility;1.0718809
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2156426
SXU;HistoricalVolatility;1.1878048
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5634145
SXV;HistoricalVolatility;1.1826450
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5479349
SXW;HistoricalVolatility;1.4246063
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2738189
SXY;HistoricalVolatility;2.2257012
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6771037
T;HistoricalVolatility;1.2962216
T;LiquidityPremium;0
T;MarginInterval;3.8886649
TA;HistoricalVolatility;1.9408626
TA;LiquidityPremium;0
TA;MarginInterval;5.8225879
TCL.A;HistoricalVolatility;2.3228187
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9684561
TCN;HistoricalVolatility;2.2631633
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7894899
TD;HistoricalVolatility;1.6624282
TD;LiquidityPremium;0
TD;MarginInterval;4.9872846
TECH;HistoricalVolatility;2.7702185
TECH;LiquidityPremium;0
TECH;MarginInterval;8.3106555
TECK.B;HistoricalVolatility;4.0227252
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0681756
TFII;HistoricalVolatility;2.4523772
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3571317
TIH;HistoricalVolatility;1.6404612
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9213835
TIXT;HistoricalVolatility;3.7498333
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.2494998
TLRY;HistoricalVolatility;5.7733358
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.3200075
TOU;HistoricalVolatility;2.7367544
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2102633
TOY;HistoricalVolatility;2.5152837
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5458510
TPZ;HistoricalVolatility;1.9636119
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8908356
TRI;HistoricalVolatility;1.8351139
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5053416
TRI1;HistoricalVolatility;1.4061918
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2185753
TRP;HistoricalVolatility;1.6254354
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8763062
TSU;HistoricalVolatility;2.7313061
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1939183
TVE;HistoricalVolatility;4.4128847
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2386541
TXG;HistoricalVolatility;4.7492710
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2478131
USX;HistoricalVolatility;0.6246153
USX;LiquidityPremium;0
USX;MarginInterval;1.8738460
VAB;HistoricalVolatility;0.5078241
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5234722
VET;HistoricalVolatility;2.8938825
VET;LiquidityPremium;0
VET;MarginInterval;8.6816474
VFV;HistoricalVolatility;1.2001316
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6003949
VGCX;HistoricalVolatility;3.9356534
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8069602
VSB;HistoricalVolatility;0.2133861
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6401582
VSC;HistoricalVolatility;0.2824530
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8473589
WCN;HistoricalVolatility;1.7570010
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2710029
WCP;HistoricalVolatility;3.2318385
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6955156
WDO;HistoricalVolatility;4.8990661
WDO;LiquidityPremium;0
WDO;MarginInterval;14.6971983
WEED;HistoricalVolatility;7.4694435
WEED;LiquidityPremium;0
WEED;MarginInterval;22.4083305
WELL;HistoricalVolatility;3.1671531
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5014593
WFG;HistoricalVolatility;2.5995163
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7985490
WN;HistoricalVolatility;1.3206761
WN;LiquidityPremium;0
WN;MarginInterval;3.9620283
WPM;HistoricalVolatility;3.0316131
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0948394
WSP;HistoricalVolatility;1.6672731
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0018194
WTE;HistoricalVolatility;2.2164439
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6493317
X;HistoricalVolatility;1.6349804
X;LiquidityPremium;0
X;MarginInterval;4.9049412
XCB;HistoricalVolatility;0.4479433
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3438299
XDV;HistoricalVolatility;0.9919220
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9757659
XEG;HistoricalVolatility;2.1891305
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5673914
XFN;HistoricalVolatility;1.2663049
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7989147
XGD;HistoricalVolatility;2.4074291
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2222873
XIC;HistoricalVolatility;1.1350793
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4052378
XIN;HistoricalVolatility;1.2081134
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6243401
XIU;HistoricalVolatility;1.1325724
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3977171
XRE;HistoricalVolatility;1.3311941
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9935823
XSB;HistoricalVolatility;0.2278735
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6836206
XSP;HistoricalVolatility;1.2511195
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7533584
XSU;HistoricalVolatility;1.7149378
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1448135
YRI1;HistoricalVolatility;3.9314657
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7943971
ZAG;HistoricalVolatility;0.5332014
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5996043
ZBK;HistoricalVolatility;2.3960443
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.1881330
ZCN;HistoricalVolatility;1.1954089
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5862268
ZDM;HistoricalVolatility;1.1690136
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5070409
ZEB;HistoricalVolatility;1.3550365
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0651095
ZHY;HistoricalVolatility;0.7769141
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3307424
ZLB;HistoricalVolatility;1.0739606
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2218819
ZPR;HistoricalVolatility;0.8316004
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4948011
ZQQ;HistoricalVolatility;1.7235481
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1706442
ZSP;HistoricalVolatility;1.1991210
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5973629
ZUB;HistoricalVolatility;2.6824397
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0473192
ZUE;HistoricalVolatility;1.3054752
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.9164257
ZUQ;HistoricalVolatility;1.3679319
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1037958
ZUT;HistoricalVolatility;1.1841645
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5524936
