SDV26DC18;HistoricalVolatility;0.7831462
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9344075
SDV27DC17;HistoricalVolatility;0.7831462
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9344075
SEA;HistoricalVolatility;3.7214086
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1642259
SEG;HistoricalVolatility;1.2040273
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6120820
SES;HistoricalVolatility;3.9188305
SES;LiquidityPremium;0
SES;MarginInterval;11.7564916
SHOP;HistoricalVolatility;4.2732631
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.8197893
SIA;HistoricalVolatility;1.4040993
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2122980
SIL;HistoricalVolatility;4.2337340
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7012021
SIS;HistoricalVolatility;2.6661380
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9984140
SJ;HistoricalVolatility;2.3846446
SJ;LiquidityPremium;0
SJ;MarginInterval;7.1539339
SLF;HistoricalVolatility;1.5936487
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7809462
SMUu;HistoricalVolatility;1.4127764
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.2383292
SOY;HistoricalVolatility;4.7716832
SOY;LiquidityPremium;0
SOY;MarginInterval;14.3150496
SPB;HistoricalVolatility;2.2307811
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6923433
SRUu;HistoricalVolatility;1.7727184
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3181553
SSL;HistoricalVolatility;3.6458518
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9375553
SSRM;HistoricalVolatility;3.2819115
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8457345
STLC;HistoricalVolatility;3.7965789
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3897366
STN;HistoricalVolatility;2.2462285
STN;LiquidityPremium;0
STN;MarginInterval;6.7386855
SU;HistoricalVolatility;2.5265939
SU;LiquidityPremium;0
SU;MarginInterval;7.5797818
SVI;HistoricalVolatility;4.0818776
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2456328
SVM;HistoricalVolatility;3.9337879
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8013637
SXA;HistoricalVolatility;2.6002976
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8008928
SXB;HistoricalVolatility;1.3520159
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0560478
SXD;HistoricalVolatility;1.7869041
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3607122
SXF;HistoricalVolatility;1.2341997
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7025992
SXG;HistoricalVolatility;1.3557352
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0672057
SXH;HistoricalVolatility;1.5302647
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5907941
SXJ;HistoricalVolatility;1.4164657
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2493971
SXK;HistoricalVolatility;1.4161749
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2485247
SXM;HistoricalVolatility;1.2341997
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7025992
SXO;HistoricalVolatility;1.2047304
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6141911
SXR;HistoricalVolatility;1.5506223
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6518669
SXS;HistoricalVolatility;1.6379863
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9139590
SXT;HistoricalVolatility;1.1879124
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5637372
SXU;HistoricalVolatility;1.4193872
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2581616
SXV;HistoricalVolatility;1.4152942
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2458827
SXW;HistoricalVolatility;1.4602110
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3806331
SXY;HistoricalVolatility;2.1882048
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5646143
T;HistoricalVolatility;1.3861168
T;LiquidityPremium;0
T;MarginInterval;4.1583503
TA;HistoricalVolatility;2.1849034
TA;LiquidityPremium;0
TA;MarginInterval;6.5547101
TA1;HistoricalVolatility;2.0342303
TA1;LiquidityPremium;0
TA1;MarginInterval;6.1026909
TCL.A;HistoricalVolatility;2.3739866
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1219597
TCN;HistoricalVolatility;2.4657965
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3973894
TD;HistoricalVolatility;1.6019682
TD;LiquidityPremium;0
TD;MarginInterval;4.8059045
TECH;HistoricalVolatility;2.6226166
TECH;LiquidityPremium;0
TECH;MarginInterval;7.8678497
TECK.B;HistoricalVolatility;3.9178572
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7535716
TFII;HistoricalVolatility;2.3843702
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1531106
TIH;HistoricalVolatility;1.6156699
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8470096
TIXT;HistoricalVolatility;3.4865674
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.4597022
TLRY;HistoricalVolatility;5.4433886
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3301658
TOU;HistoricalVolatility;2.4981818
TOU;LiquidityPremium;0
TOU;MarginInterval;7.4945455
TOY;HistoricalVolatility;2.4976537
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4929610
TPZ;HistoricalVolatility;1.8828322
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6484966
TRI;HistoricalVolatility;1.7782313
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3346938
TRI1;HistoricalVolatility;1.4130812
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2392436
TRP;HistoricalVolatility;1.4865820
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4597459
TSU;HistoricalVolatility;2.7237729
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1713188
TVE;HistoricalVolatility;4.3611180
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0833541
TXG;HistoricalVolatility;4.7665413
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2996238
USX;HistoricalVolatility;0.5930368
USX;LiquidityPremium;0
USX;MarginInterval;1.7791103
VAB;HistoricalVolatility;0.4978004
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4934012
VET;HistoricalVolatility;2.8594373
VET;LiquidityPremium;0
VET;MarginInterval;8.5783118
VFV;HistoricalVolatility;1.1538314
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4614943
VGCX;HistoricalVolatility;3.9878156
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9634467
VSB;HistoricalVolatility;0.2144978
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6434935
VSC;HistoricalVolatility;0.2818263
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8454788
WCN;HistoricalVolatility;1.8401156
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5203468
WCP;HistoricalVolatility;3.0305037
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0915112
WDO;HistoricalVolatility;4.7324964
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1974893
WEED;HistoricalVolatility;8.8356329
WEED;LiquidityPremium;0
WEED;MarginInterval;26.5068987
WELL;HistoricalVolatility;3.1293596
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3880789
WFG;HistoricalVolatility;2.6421598
WFG;LiquidityPremium;0
WFG;MarginInterval;7.9264794
WN;HistoricalVolatility;1.5806584
WN;LiquidityPremium;0
WN;MarginInterval;4.7419753
WPM;HistoricalVolatility;2.9400681
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8202043
WSP;HistoricalVolatility;1.5989673
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7969018
WTE;HistoricalVolatility;2.1832195
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5496584
X;HistoricalVolatility;1.6575389
X;LiquidityPremium;0
X;MarginInterval;4.9726167
XCB;HistoricalVolatility;0.4522151
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3566452
XDV;HistoricalVolatility;1.0698984
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2096952
XEG;HistoricalVolatility;2.1397937
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4193812
XFN;HistoricalVolatility;1.2983352
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8950056
XGD;HistoricalVolatility;2.3876147
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1628442
XIC;HistoricalVolatility;1.1364239
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4092717
XIN;HistoricalVolatility;1.1631852
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4895557
XIU;HistoricalVolatility;1.1426153
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4278459
XRE;HistoricalVolatility;1.5614717
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6844151
XSB;HistoricalVolatility;0.2157091
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6471272
XSP;HistoricalVolatility;1.1815828
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5447484
XSU;HistoricalVolatility;1.7519753
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2559260
YRI1;HistoricalVolatility;3.8911217
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6733652
ZAG;HistoricalVolatility;0.5066111
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5198333
ZBK;HistoricalVolatility;2.2765641
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8296922
ZCN;HistoricalVolatility;1.2038714
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6116143
ZDM;HistoricalVolatility;1.1297560
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3892681
ZEB;HistoricalVolatility;1.4262181
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2786543
ZHY;HistoricalVolatility;0.7841224
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3523672
ZIU;HistoricalVolatility;1.1373868
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.4121605
ZLB;HistoricalVolatility;1.1441307
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4323922
ZPR;HistoricalVolatility;0.8289195
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4867584
ZQQ;HistoricalVolatility;1.6051728
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8155185
ZSP;HistoricalVolatility;1.1514912
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4544737
ZUB;HistoricalVolatility;2.5736879
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7210636
ZUE;HistoricalVolatility;1.2373323
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7119968
ZUQ;HistoricalVolatility;1.3562428
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0687284
ZUT;HistoricalVolatility;1.4413478
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3240434
