LB;HistoricalVolatility;1.3471149
LB;LiquidityPremium;0
LB;MarginInterval;4.0413446
LGB;HistoricalVolatility;0.8209108
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4627323
LIF;HistoricalVolatility;2.4706522
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4119565
LNR;HistoricalVolatility;2.6736078
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0208233
LUN;HistoricalVolatility;3.5355334
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6066002
MAG;HistoricalVolatility;3.3964082
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1892247
MDA;HistoricalVolatility;1.9441606
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8324818
MDI;HistoricalVolatility;3.0374557
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1123672
MEG;HistoricalVolatility;3.4479297
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3437891
MFC;HistoricalVolatility;2.0083621
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0250863
MFI;HistoricalVolatility;1.6762767
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0288302
MG;HistoricalVolatility;2.0462689
MG;LiquidityPremium;0
MG;MarginInterval;6.1388066
MIC;HistoricalVolatility;1.8371277
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5113831
MNW;HistoricalVolatility;2.6650326
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9950977
MRE;HistoricalVolatility;2.5957025
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7871075
MRU;HistoricalVolatility;1.2817865
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8453596
MTL;HistoricalVolatility;1.9358538
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8075615
MUX;HistoricalVolatility;4.45062
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3518601
MX;HistoricalVolatility;2.4041586
MX;LiquidityPremium;0
MX;MarginInterval;7.2124757
NA;HistoricalVolatility;1.3328468
NA;LiquidityPremium;0.2943818
NA;MarginInterval;3.9985404
NFI;HistoricalVolatility;1.4665036
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3995108
NG;HistoricalVolatility;4.3546382
NG;LiquidityPremium;0
NG;MarginInterval;13.0639146
NGD;HistoricalVolatility;3.9775845
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9327535
NPI;HistoricalVolatility;1.3928622
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1785866
NSU;HistoricalVolatility;3.7328147
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1984442
NVA;HistoricalVolatility;2.9995727
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9987181
NVUu;HistoricalVolatility;1.3855934
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1567803
NWC;HistoricalVolatility;1.4510628
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3531885
NWHu;HistoricalVolatility;0.9838623
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9515868
OBE;HistoricalVolatility;3.2060989
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6182967
OGC;HistoricalVolatility;4.4136928
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2410783
OIS;HistoricalVolatility;0.0271018
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813055
ONEX;HistoricalVolatility;1.5482404
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6447212
ONX;HistoricalVolatility;0.0271018
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813055
OR;HistoricalVolatility;2.4496054
OR;LiquidityPremium;0
OR;MarginInterval;7.3488161
OSB;HistoricalVolatility;2.716985
OSB;LiquidityPremium;0
OSB;MarginInterval;8.150955
OSK;HistoricalVolatility;6.1926627
OSK;LiquidityPremium;0
OSK;MarginInterval;18.577988
OTEX;HistoricalVolatility;2.0140255
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0420764
PAAS;HistoricalVolatility;3.0857286
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2571859
PBH;HistoricalVolatility;1.4918816
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4756447
PD;HistoricalVolatility;3.1077764
PD;LiquidityPremium;0
PD;MarginInterval;9.3233292
PEY;HistoricalVolatility;2.0536395
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1609185
PG;HistoricalVolatility;3.9007392
PG;LiquidityPremium;0
PG;MarginInterval;11.7022177
PGF;HistoricalVolatility;3.7538149
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2614448
PJC.A;HistoricalVolatility;1.5495162
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6485486
PKI;HistoricalVolatility;1.783894
PKI;LiquidityPremium;0
PKI;MarginInterval;5.351682
PONY;HistoricalVolatility;3.7333271
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1999812
POT;HistoricalVolatility;2.3220906
POT;LiquidityPremium;0
POT;MarginInterval;6.9662718
POU;HistoricalVolatility;3.0885797
POU;LiquidityPremium;0
POU;MarginInterval;9.2657391
POW;HistoricalVolatility;1.4719167
POW;LiquidityPremium;0
POW;MarginInterval;4.4157501
PPL;HistoricalVolatility;1.4710188
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4130563
PSI;HistoricalVolatility;2.2092304
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6276912
PSK;HistoricalVolatility;2.141161
PSK;LiquidityPremium;0
PSK;MarginInterval;6.423483
PVG;HistoricalVolatility;4.2280761
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6842283
PWF;HistoricalVolatility;1.3722405
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1167216
PXT;HistoricalVolatility;2.7463039
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2389117
QBR.B;HistoricalVolatility;1.6258604
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8775813
QSR;HistoricalVolatility;1.603419
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8102569
QTRH;HistoricalVolatility;3.2236679
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6710037
RBA;HistoricalVolatility;2.1477044
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4431131
RCI.B;HistoricalVolatility;1.4275006
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2825018
REAL;HistoricalVolatility;2.0708054
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2124163
REFu;HistoricalVolatility;1.2210024
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6630072
REIu;HistoricalVolatility;1.2667656
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8002968
RFP;HistoricalVolatility;3.0683121
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2049364
RNW;HistoricalVolatility;1.2114476
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6343428
RRX;HistoricalVolatility;2.4870115
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4610345
RUS;HistoricalVolatility;1.9379663
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8138988
RY;HistoricalVolatility;1.3264551
RY;LiquidityPremium;0.3100273
RY;MarginInterval;3.9793653
SAP;HistoricalVolatility;1.4584881
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3754644
SCF;HistoricalVolatility;0.8322017
SCF;LiquidityPremium;0
SCF;MarginInterval;2.496605
SCL;HistoricalVolatility;2.1353987
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4061961
SEA;HistoricalVolatility;3.5550315
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6650945
SES;HistoricalVolatility;2.6518115
SES;LiquidityPremium;0
SES;MarginInterval;7.9554346
SGY;HistoricalVolatility;3.4943659
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4830976
SHOP;HistoricalVolatility;2.8637089
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5911266
SIA;HistoricalVolatility;1.0284932
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0854797
SJ;HistoricalVolatility;1.7190382
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1571145
SJR.B;HistoricalVolatility;1.2596693
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.779008
SLF;HistoricalVolatility;1.775209
SLF;LiquidityPremium;0
SLF;MarginInterval;5.325627
SMF;HistoricalVolatility;4.1697017
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5091052
SNC;HistoricalVolatility;1.9093864
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7281591
SOY;HistoricalVolatility;3.2110109
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6330328
SPB;HistoricalVolatility;1.8303553
SPB;LiquidityPremium;0
SPB;MarginInterval;5.491066
SPE;HistoricalVolatility;3.1542541
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4627622
SPE1;HistoricalVolatility;3.1539484
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4618452
SRUu;HistoricalVolatility;1.3349343
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0048029
SSL;HistoricalVolatility;3.9532849
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8598547
SSRM;HistoricalVolatility;3.6739412
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0218236
STB;HistoricalVolatility;1.5513927
STB;LiquidityPremium;0
STB;MarginInterval;4.654178
STN;HistoricalVolatility;1.8961741
STN;LiquidityPremium;0
STN;MarginInterval;5.6885222
SU;HistoricalVolatility;2.1363259
SU;LiquidityPremium;0
SU;MarginInterval;6.4089777
SU2;HistoricalVolatility;2.6158799
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8476396
SVM;HistoricalVolatility;4.0734422
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2203266
SVY1;HistoricalVolatility;2.8522005
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5566014
SW;HistoricalVolatility;3.8420841
SW;LiquidityPremium;0
SW;MarginInterval;11.5262522
SXA;HistoricalVolatility;2.4823188
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4469564
SXB;HistoricalVolatility;1.1370307
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4110921
SXF;HistoricalVolatility;1.1190789
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3572367
SXH;HistoricalVolatility;1.4660304
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3980911
SXJ;HistoricalVolatility;1.1536586
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4609759
SXK;HistoricalVolatility;0.7182216
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1546647
SXM;HistoricalVolatility;1.1190789
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3572367
SXO;HistoricalVolatility;1.0723976
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2171929
SXU;HistoricalVolatility;0.7771535
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3314606
SXV;HistoricalVolatility;0.8939424
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6818271
SXY;HistoricalVolatility;1.7629318
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2887955
T;HistoricalVolatility;1.2610761
T;LiquidityPremium;0
T;MarginInterval;3.7832282
TA;HistoricalVolatility;1.6945594
TA;LiquidityPremium;0
TA;MarginInterval;5.0836783
TCL.A;HistoricalVolatility;2.1788662
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5365985
TCN;HistoricalVolatility;1.7579046
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2737138
TCW;HistoricalVolatility;3.5015558
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5046674
TCW1;HistoricalVolatility;3.223987
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.671961
TD;HistoricalVolatility;1.2514687
TD;LiquidityPremium;0.2561173
TD;MarginInterval;3.7544061
TDG;HistoricalVolatility;3.1800435
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5401305
TECK.B;HistoricalVolatility;3.4950293
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.485088
TET;HistoricalVolatility;3.1045376
TET;LiquidityPremium;0
TET;MarginInterval;9.3136128
TFII;HistoricalVolatility;2.0406691
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1220074
TGL;HistoricalVolatility;3.1637677
TGL;LiquidityPremium;0
TGL;MarginInterval;9.491303
THO;HistoricalVolatility;4.1496813
THO;LiquidityPremium;0
THO;MarginInterval;12.4490439
TIH;HistoricalVolatility;1.5706098
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7118293
TOG;HistoricalVolatility;3.0934226
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2802677
TOU;HistoricalVolatility;2.0835114
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2505343
TRI;HistoricalVolatility;1.3141739
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9425216
TRP;HistoricalVolatility;1.1472348
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4417043
TRQ;HistoricalVolatility;3.6204573
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8613718
TSGI;HistoricalVolatility;3.3776312
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1328936
TXG;HistoricalVolatility;4.1357568
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4072704
U;HistoricalVolatility;1.9840647
U;LiquidityPremium;0
U;MarginInterval;5.952194
UFS;HistoricalVolatility;2.6004673
UFS;LiquidityPremium;0
UFS;MarginInterval;7.801402
UNS;HistoricalVolatility;1.5708416
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7125249
USX;HistoricalVolatility;0.6121944
USX;LiquidityPremium;0
USX;MarginInterval;1.8365832
VAB;HistoricalVolatility;0.2868499
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8605496
VET;HistoricalVolatility;1.9192573
VET;LiquidityPremium;0
VET;MarginInterval;5.7577719
VFV;HistoricalVolatility;0.7882191
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3646573
VII;HistoricalVolatility;2.6248528
VII;LiquidityPremium;0
VII;MarginInterval;7.8745585
VRX;HistoricalVolatility;4.1552073
VRX;LiquidityPremium;0
VRX;MarginInterval;12.465622
VSB;HistoricalVolatility;0.1347323
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4041968
VSC;HistoricalVolatility;0.1536917
VSC;LiquidityPremium;0
VSC;MarginInterval;0.461075
VSN;HistoricalVolatility;1.7087142
VSN;LiquidityPremium;0
VSN;MarginInterval;5.1261426
VUN;HistoricalVolatility;0.8124342
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4373027
WCN;HistoricalVolatility;1.6278233
WCN;LiquidityPremium;0
WCN;MarginInterval;4.88347
WCP;HistoricalVolatility;2.4736632
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4209895
WEED;HistoricalVolatility;3.8640583
WEED;LiquidityPremium;0
WEED;MarginInterval;11.5921748
WFT;HistoricalVolatility;2.1775766
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5327298
WJA;HistoricalVolatility;1.9070232
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7210696
WJX;HistoricalVolatility;2.1541793
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4625378
WN;HistoricalVolatility;1.2467088
WN;LiquidityPremium;0
WN;MarginInterval;3.7401263
WPK;HistoricalVolatility;2.0956616
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2869847
WPM;HistoricalVolatility;3.0939903
WPM;LiquidityPremium;0
WPM;MarginInterval;9.281971
WPRT;HistoricalVolatility;4.9899138
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9697414
WRG;HistoricalVolatility;3.513997
WRG;LiquidityPremium;0
WRG;MarginInterval;10.541991
WSP;HistoricalVolatility;1.6267306
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8801918
WTE;HistoricalVolatility;2.3566005
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0698016
X;HistoricalVolatility;1.3846233
X;LiquidityPremium;0
X;MarginInterval;4.1538699
XCB;HistoricalVolatility;0.2919767
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8759302
XDV;HistoricalVolatility;0.8672735
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6018206
XEG;HistoricalVolatility;1.7436781
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2310342
XFN;HistoricalVolatility;1.0953595
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2860786
XGD;HistoricalVolatility;2.4497694
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3493081
XIC;HistoricalVolatility;1.0068237
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0204711
XIN;HistoricalVolatility;1.2970285
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8910854
XIT;HistoricalVolatility;1.3621202
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0863606
XIU;HistoricalVolatility;1.05677
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1703099
XMA;HistoricalVolatility;1.9318973
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7956918
XRE;HistoricalVolatility;0.9247256
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7741767
XSB;HistoricalVolatility;0.1531891
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4595674
XSP;HistoricalVolatility;1.1343912
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4031736
XSU;HistoricalVolatility;1.465142
XSU;LiquidityPremium;0
XSU;MarginInterval;4.395426
YRI;HistoricalVolatility;3.3093803
YRI;LiquidityPremium;0
YRI;MarginInterval;9.928141
ZCN;HistoricalVolatility;0.8160158
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4480475
ZDM;HistoricalVolatility;1.0662275
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1986825
ZDV;HistoricalVolatility;0.6841799
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0525397
ZEB;HistoricalVolatility;0.8026326
ZEB;LiquidityPremium;0.3143925
ZEB;MarginInterval;2.4078978
ZEO;HistoricalVolatility;1.3484845
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0454534
ZEQ;HistoricalVolatility;0.992291
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9768729
ZFL;HistoricalVolatility;0.5766753
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7300258
ZHY;HistoricalVolatility;0.5702681
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7108044
ZLB;HistoricalVolatility;0.5518214
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6554643
ZLU;HistoricalVolatility;0.7379045
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2137134
ZPR;HistoricalVolatility;0.6148646
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8445939
ZQQ;HistoricalVolatility;1.0250213
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.075064
ZRE;HistoricalVolatility;0.670968
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.012904
ZSP;HistoricalVolatility;0.7874879
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3624636
ZUB;HistoricalVolatility;1.4360818
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3082454
ZUE;HistoricalVolatility;0.8837842
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6513526
ZUH;HistoricalVolatility;1.031579
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0947371
ZUT;HistoricalVolatility;0.7835355
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3506066
ZZZ;HistoricalVolatility;1.9433657
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.830097
