RY;LiquidityPremium;0
RY;MarginInterval;3.3009044
S;HistoricalVolatility;3.6876185
S;LiquidityPremium;0
S;MarginInterval;14.3403195
SAP;HistoricalVolatility;1.194915
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3498949
SCF;HistoricalVolatility;0.7062503
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6392882
SCL;HistoricalVolatility;2.1650342
SCL;LiquidityPremium;0
SCL;MarginInterval;7.3825263
SCP;HistoricalVolatility;2.956398
SCP;LiquidityPremium;0
SCP;MarginInterval;13.3995678
SEA;HistoricalVolatility;3.7987406
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2940033
SES;HistoricalVolatility;3.0641699
SES;LiquidityPremium;0
SES;MarginInterval;10.9751352
SGY;HistoricalVolatility;4.0836661
SGY;LiquidityPremium;0
SGY;MarginInterval;18.8038138
SJR.B;HistoricalVolatility;0.850908
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8568588
SLF;HistoricalVolatility;1.1862297
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6126028
SLW;HistoricalVolatility;2.3280846
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3056829
SMF;HistoricalVolatility;4.4029585
SMF;LiquidityPremium;0
SMF;MarginInterval;14.2670218
SNC;HistoricalVolatility;1.746826
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0841397
SOY;HistoricalVolatility;2.4417654
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8340091
SPB;HistoricalVolatility;1.414413
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6632293
SSL;HistoricalVolatility;4.7623028
SSL;LiquidityPremium;0
SSL;MarginInterval;17.9902334
SSO;HistoricalVolatility;4.342489
SSO;LiquidityPremium;0
SSO;MarginInterval;14.7047621
STB;HistoricalVolatility;0.7374486
STB;LiquidityPremium;0
STB;MarginInterval;3.4950944
STN;HistoricalVolatility;1.2485254
STN;LiquidityPremium;0
STN;MarginInterval;4.1006687
SU;HistoricalVolatility;1.70769
SU;LiquidityPremium;0
SU;MarginInterval;6.8906226
SVM;HistoricalVolatility;3.6948445
SVM;LiquidityPremium;0
SVM;MarginInterval;13.0152257
SVY;HistoricalVolatility;2.8678864
SVY;LiquidityPremium;0
SVY;MarginInterval;16.0439606
SW;HistoricalVolatility;3.4015942
SW;LiquidityPremium;0
SW;MarginInterval;10.2047827
SXA;HistoricalVolatility;2.5093365
SXA;LiquidityPremium;0
SXA;MarginInterval;9.4072565
SXB;HistoricalVolatility;0.7127678
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7104717
SXF;HistoricalVolatility;0.7394368
SXF;LiquidityPremium;0
SXF;MarginInterval;2.800695
SXH;HistoricalVolatility;1.0677775
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8218973
SXM;HistoricalVolatility;0.7394368
SXM;LiquidityPremium;0
SXM;MarginInterval;2.800695
SXO;HistoricalVolatility;0.6987628
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6220554
SXY;HistoricalVolatility;1.8075784
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7315939
T;HistoricalVolatility;1.0262482
T;LiquidityPremium;0
T;MarginInterval;3.7173303
TA;HistoricalVolatility;1.2570554
TA;LiquidityPremium;0
TA;MarginInterval;4.6509414
TCK.B;HistoricalVolatility;2.5937378
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.729773
TCL.A;HistoricalVolatility;1.561576
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1225588
TCM;HistoricalVolatility;3.6405125
TCM;LiquidityPremium;0
TCM;MarginInterval;13.4787679
TCN;HistoricalVolatility;1.3305877
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3508008
TCW;HistoricalVolatility;3.2252323
TCW;LiquidityPremium;0
TCW;MarginInterval;13.6469515
TD;HistoricalVolatility;0.8820265
TD;LiquidityPremium;0
TD;MarginInterval;3.3941463
TDG;HistoricalVolatility;2.9813287
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8549625
TET;HistoricalVolatility;3.7935391
TET;LiquidityPremium;0
TET;MarginInterval;17.533434
TFI;HistoricalVolatility;1.3083591
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9250772
TGL;HistoricalVolatility;3.0976204
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3827461
THI1;HistoricalVolatility;1.6049371
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8148114
THO;HistoricalVolatility;2.8000703
THO;LiquidityPremium;0
THO;MarginInterval;10.4215526
TIH;HistoricalVolatility;1.0249523
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7378668
TKO;HistoricalVolatility;3.0836764
TKO;LiquidityPremium;0
TKO;MarginInterval;13.1722265
TLM;HistoricalVolatility;4.2736026
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3986866
TNX;HistoricalVolatility;6.2271554
TNX;LiquidityPremium;0
TNX;MarginInterval;25.1200258
TOG;HistoricalVolatility;3.2066955
TOG;LiquidityPremium;0
TOG;MarginInterval;12.8025442
TOU;HistoricalVolatility;2.1616939
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7630526
TRI;HistoricalVolatility;0.884062
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8621039
TRP;HistoricalVolatility;1.2334225
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5070351
TRQ;HistoricalVolatility;2.4181382
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.5423621
U;HistoricalVolatility;1.4140135
U;LiquidityPremium;0
U;MarginInterval;4.2420404
UFS;HistoricalVolatility;2.0905765
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8624557
USX;HistoricalVolatility;0.4857024
USX;LiquidityPremium;0
USX;MarginInterval;2.2516724
VET;HistoricalVolatility;2.3172921
VET;LiquidityPremium;0
VET;MarginInterval;9.7118297
VII;HistoricalVolatility;4.60294
VII;LiquidityPremium;0
VII;MarginInterval;13.80882
VRX;HistoricalVolatility;2.252164
VRX;LiquidityPremium;0
VRX;MarginInterval;11.8145013
VSN;HistoricalVolatility;1.8645176
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0746868
WCP;HistoricalVolatility;2.6639132
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5100139
WFT;HistoricalVolatility;2.0380652
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8036461
WIN;HistoricalVolatility;1.8828078
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6484235
WJA;HistoricalVolatility;1.7058397
WJA;LiquidityPremium;0
WJA;MarginInterval;5.198849
WJX;HistoricalVolatility;1.7529684
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7903521
WN;HistoricalVolatility;0.9601337
WN;LiquidityPremium;0
WN;MarginInterval;4.2840265
WPT;HistoricalVolatility;4.6136226
WPT;LiquidityPremium;0
WPT;MarginInterval;17.2088811
WRG;HistoricalVolatility;3.0030384
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6964969
WSP;HistoricalVolatility;1.3313274
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8843793
WTE;HistoricalVolatility;1.2811306
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0608805
X;HistoricalVolatility;1.1545556
X;LiquidityPremium;0
X;MarginInterval;3.5648225
XCB;HistoricalVolatility;0.2350471
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9861612
XDV;HistoricalVolatility;0.6460175
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5681908
XEG;HistoricalVolatility;1.7988307
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6103798
XFN;HistoricalVolatility;0.7010297
XFN;LiquidityPremium;0
XFN;MarginInterval;2.703437
XGD;HistoricalVolatility;2.5164975
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4238813
XIC;HistoricalVolatility;0.7000244
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6624669
XIN;HistoricalVolatility;0.8202271
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8418624
XIT;HistoricalVolatility;1.0397345
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5568008
XIU;HistoricalVolatility;0.7231008
XIU;LiquidityPremium;0
XIU;MarginInterval;2.678433
XMA;HistoricalVolatility;1.517279
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6157726
XRE;HistoricalVolatility;0.6274813
XRE;LiquidityPremium;0.5285154
XRE;MarginInterval;2.6341536
XSB;HistoricalVolatility;0.1158567
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4226894
XSP;HistoricalVolatility;0.7379445
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5984652
XSU;HistoricalVolatility;0.9932145
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0629371
YRI;HistoricalVolatility;3.5304436
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6389745
ZCN;HistoricalVolatility;0.7061406
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6215281
ZEB;HistoricalVolatility;0.7342184
ZEB;LiquidityPremium;0.3738119
ZEB;MarginInterval;2.956427
ZSP;HistoricalVolatility;0.7913573
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6307438
