SEA;HistoricalVolatility;4.1364288
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4092865
SEG;HistoricalVolatility;1.1623171
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4869514
SES;HistoricalVolatility;3.1404433
SES;LiquidityPremium;0
SES;MarginInterval;9.4213299
SHOP;HistoricalVolatility;4.0317290
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0951871
SIA;HistoricalVolatility;1.4082520
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2247560
SIL;HistoricalVolatility;4.5768512
SIL;LiquidityPremium;0
SIL;MarginInterval;13.7305537
SIS;HistoricalVolatility;2.2287863
SIS;LiquidityPremium;0
SIS;MarginInterval;6.6863589
SJ;HistoricalVolatility;2.2478090
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7434271
SLF;HistoricalVolatility;1.6396829
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9190486
SOY;HistoricalVolatility;4.4928751
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4786252
SPB;HistoricalVolatility;2.1498707
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4496121
SRU.UN;HistoricalVolatility;1.7378245
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2134735
SSL;HistoricalVolatility;3.7552407
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2657220
SSRM;HistoricalVolatility;5.5550275
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.6650824
STLC;HistoricalVolatility;3.6403732
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9211196
STN;HistoricalVolatility;2.0511101
STN;LiquidityPremium;0
STN;MarginInterval;6.1533303
SU;HistoricalVolatility;2.3835643
SU;LiquidityPremium;0
SU;MarginInterval;7.1506930
SVI;HistoricalVolatility;3.2201611
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6604832
SVM;HistoricalVolatility;4.0959240
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2877721
SXA;HistoricalVolatility;2.6592820
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9778459
SXB;HistoricalVolatility;1.2749761
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8249282
SXD;HistoricalVolatility;1.6988934
SXD;LiquidityPremium;0
SXD;MarginInterval;5.0966801
SXF;HistoricalVolatility;1.1908010
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5724031
SXG;HistoricalVolatility;1.2934983
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8804950
SXH;HistoricalVolatility;1.4909098
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4727295
SXJ;HistoricalVolatility;1.3830553
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1491658
SXK;HistoricalVolatility;1.3305438
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9916314
SXM;HistoricalVolatility;1.1908010
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5724031
SXO;HistoricalVolatility;1.1590769
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4772308
SXR;HistoricalVolatility;1.5055107
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5165320
SXT;HistoricalVolatility;1.1629606
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4888817
SXU;HistoricalVolatility;1.3375283
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0125848
SXV;HistoricalVolatility;1.3078643
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9235929
SXW;HistoricalVolatility;1.4810913
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4432739
SXY;HistoricalVolatility;2.0722160
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2166480
T;HistoricalVolatility;1.3851541
T;LiquidityPremium;0
T;MarginInterval;4.1554623
TA;HistoricalVolatility;2.2485107
TA;LiquidityPremium;0
TA;MarginInterval;6.7455321
TA1;HistoricalVolatility;1.7909295
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3727885
TCL.A;HistoricalVolatility;2.4714039
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4142118
TCN;HistoricalVolatility;3.1567877
TCN;LiquidityPremium;0
TCN;MarginInterval;9.4703630
TD;HistoricalVolatility;1.5706177
TD;LiquidityPremium;0
TD;MarginInterval;4.7118531
TECH;HistoricalVolatility;2.4706240
TECH;LiquidityPremium;0
TECH;MarginInterval;7.4118720
TECK.B;HistoricalVolatility;3.7397134
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2191402
TFII;HistoricalVolatility;2.2747283
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8241848
TIH;HistoricalVolatility;1.5374378
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6123133
TIXT;HistoricalVolatility;3.1900842
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.5702525
TLRY;HistoricalVolatility;5.3288653
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.9865960
TOU;HistoricalVolatility;2.5429076
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6287228
TOY;HistoricalVolatility;2.4713221
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4139664
TPZ;HistoricalVolatility;1.8437168
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5311503
TRI;HistoricalVolatility;1.5162911
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5488734
TRI1;HistoricalVolatility;1.4197189
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2591568
TRP;HistoricalVolatility;1.3628952
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0886857
TSU;HistoricalVolatility;2.8421767
TSU;LiquidityPremium;0
TSU;MarginInterval;8.5265301
TVE;HistoricalVolatility;3.7992975
TVE;LiquidityPremium;0
TVE;MarginInterval;11.3978924
TXG;HistoricalVolatility;4.7221734
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1665203
USX;HistoricalVolatility;0.5598526
USX;LiquidityPremium;0
USX;MarginInterval;1.6795579
VAB;HistoricalVolatility;0.4506677
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3520030
VET;HistoricalVolatility;2.8940344
VET;LiquidityPremium;0
VET;MarginInterval;8.6821032
VFV;HistoricalVolatility;1.0576211
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1728632
VGCX;HistoricalVolatility;4.5106945
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5320836
VSB;HistoricalVolatility;0.2158225
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6474674
VSC;HistoricalVolatility;0.2812201
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8436603
WCN;HistoricalVolatility;1.8013834
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4041502
WCP;HistoricalVolatility;2.9540168
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8620503
WDO;HistoricalVolatility;4.0794070
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2382210
WEED;HistoricalVolatility;9.5986140
WEED;LiquidityPremium;0
WEED;MarginInterval;28.7958420
WELL;HistoricalVolatility;3.1087688
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3263063
WFG;HistoricalVolatility;2.3691835
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1075504
WN;HistoricalVolatility;1.4481285
WN;LiquidityPremium;0
WN;MarginInterval;4.3443856
WPM;HistoricalVolatility;2.8048790
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4146371
WSP;HistoricalVolatility;1.5653666
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6960997
WTE;HistoricalVolatility;2.0345831
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1037492
X;HistoricalVolatility;1.7014615
X;LiquidityPremium;0
X;MarginInterval;5.1043845
XCB;HistoricalVolatility;0.4587443
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3762330
XDV;HistoricalVolatility;0.9878459
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9635376
XEG;HistoricalVolatility;2.0414530
XEG;LiquidityPremium;0
XEG;MarginInterval;6.1243591
XFN;HistoricalVolatility;1.2193463
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6580388
XGD;HistoricalVolatility;2.4444755
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3334266
XIC;HistoricalVolatility;1.1051843
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3155528
XIN;HistoricalVolatility;1.0956321
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2868963
XIU;HistoricalVolatility;1.0908040
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2724121
XRE;HistoricalVolatility;1.5252023
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5756070
XSB;HistoricalVolatility;0.2069904
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6209713
XSP;HistoricalVolatility;1.1305499
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3916498
XSU;HistoricalVolatility;1.7075248
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1225745
YRI1;HistoricalVolatility;3.8251394
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4754181
ZAG;HistoricalVolatility;0.4577226
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3731678
ZBK;HistoricalVolatility;1.9940521
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9821563
ZCN;HistoricalVolatility;1.1608564
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4825691
ZDM;HistoricalVolatility;1.0158186
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0474559
ZEB;HistoricalVolatility;1.3235744
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9707232
ZHY;HistoricalVolatility;0.7846854
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3540562
ZIU;HistoricalVolatility;0.9617833
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8853500
ZLB;HistoricalVolatility;1.1039432
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3118297
ZPR;HistoricalVolatility;0.8263957
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4791871
ZQQ;HistoricalVolatility;1.4761906
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4285717
ZSP;HistoricalVolatility;1.0520627
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1561881
ZUB;HistoricalVolatility;2.3778209
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1334626
ZUE;HistoricalVolatility;1.1339992
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4019977
ZUQ;HistoricalVolatility;1.1833796
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5501387
ZUT;HistoricalVolatility;1.3598163
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0794489
