SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6159761
SDV24DC20;HistoricalVolatility;0.7354717
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7557738
SDV25DC19;HistoricalVolatility;0.8284836
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1042843
SDV26DC18;HistoricalVolatility;0.8284836
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1042843
SDV27DC17;HistoricalVolatility;0.8284836
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1042843
SEA;HistoricalVolatility;3.8187367
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4562102
SEG;HistoricalVolatility;1.1676544
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5029633
SES;HistoricalVolatility;3.9152870
SES;LiquidityPremium;0
SES;MarginInterval;11.7458611
SHOP;HistoricalVolatility;4.3672019
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.1016056
SIA;HistoricalVolatility;1.3473268
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0419804
SIL;HistoricalVolatility;4.7690236
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3070707
SIS;HistoricalVolatility;2.4289433
SIS;LiquidityPremium;0
SIS;MarginInterval;7.2868300
SJ;HistoricalVolatility;2.2642508
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7927525
SLF;HistoricalVolatility;1.5360323
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6080968
SMUu;HistoricalVolatility;1.9540543
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.8621628
SNC;HistoricalVolatility;2.4580096
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3740289
SOY;HistoricalVolatility;3.7492916
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2478749
SPB;HistoricalVolatility;2.3001824
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9005473
SRUu;HistoricalVolatility;1.5421489
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6264468
SSL;HistoricalVolatility;3.9282678
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7848034
SSRM;HistoricalVolatility;3.1831469
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5494406
STLC;HistoricalVolatility;3.6664434
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9993302
STN;HistoricalVolatility;2.0419675
STN;LiquidityPremium;0
STN;MarginInterval;6.1259024
SU;HistoricalVolatility;2.5551402
SU;LiquidityPremium;0
SU;MarginInterval;7.6654206
SVI;HistoricalVolatility;4.1573758
SVI;LiquidityPremium;0
SVI;MarginInterval;12.4721274
SVM;HistoricalVolatility;4.0277017
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0831052
SXA;HistoricalVolatility;2.6662757
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9988272
SXB;HistoricalVolatility;1.3185476
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9556427
SXD;HistoricalVolatility;1.8635343
SXD;LiquidityPremium;0
SXD;MarginInterval;5.5906030
SXF;HistoricalVolatility;1.2208628
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6625883
SXG;HistoricalVolatility;1.3135481
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9406443
SXH;HistoricalVolatility;1.6017899
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8053698
SXJ;HistoricalVolatility;1.3692521
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1077563
SXK;HistoricalVolatility;1.3744907
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1234721
SXM;HistoricalVolatility;1.2208628
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6625883
SXO;HistoricalVolatility;1.1858735
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5576204
SXR;HistoricalVolatility;1.3891199
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1673598
SXS;HistoricalVolatility;1.3065286
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9195859
SXT;HistoricalVolatility;1.0553264
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1659791
SXU;HistoricalVolatility;1.1837842
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5513527
SXV;HistoricalVolatility;1.1788204
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5364613
SXW;HistoricalVolatility;1.4258606
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2775817
SXY;HistoricalVolatility;2.3093263
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9279788
T;HistoricalVolatility;1.3006564
T;LiquidityPremium;0
T;MarginInterval;3.9019693
TA;HistoricalVolatility;1.9675249
TA;LiquidityPremium;0
TA;MarginInterval;5.9025747
TCL.A;HistoricalVolatility;2.3674620
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1023860
TCN;HistoricalVolatility;2.2927743
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8783228
TD;HistoricalVolatility;1.6420586
TD;LiquidityPremium;0
TD;MarginInterval;4.9261758
TECH;HistoricalVolatility;2.8146294
TECH;LiquidityPremium;0
TECH;MarginInterval;8.4438883
TECK.B;HistoricalVolatility;4.1099456
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3298369
TFII;HistoricalVolatility;2.5593008
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6779025
TIH;HistoricalVolatility;1.6951323
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0853969
TIXT;HistoricalVolatility;3.9302300
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.7906899
TLRY;HistoricalVolatility;5.8717849
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6153546
TOU;HistoricalVolatility;2.8188902
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4566705
TOY;HistoricalVolatility;2.5196001
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5588004
TPZ;HistoricalVolatility;2.0303352
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.0910057
TRI;HistoricalVolatility;1.8856355
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6569065
TRI1;HistoricalVolatility;1.4037770
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2113309
TRP;HistoricalVolatility;1.6992640
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0977921
TSU;HistoricalVolatility;2.7311917
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1935750
TVE;HistoricalVolatility;4.4279332
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2837996
TXG;HistoricalVolatility;4.8544308
TXG;LiquidityPremium;0
TXG;MarginInterval;14.5632923
UNS1;HistoricalVolatility;2.9366152
UNS1;LiquidityPremium;0
UNS1;MarginInterval;8.8098456
USX;HistoricalVolatility;0.6462493
USX;LiquidityPremium;0
USX;MarginInterval;1.9387479
VAB;HistoricalVolatility;0.5247481
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5742444
VET;HistoricalVolatility;3.0358371
VET;LiquidityPremium;0
VET;MarginInterval;9.1075113
VFV;HistoricalVolatility;1.2166464
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6499392
VGCX;HistoricalVolatility;3.8240809
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.4722427
VSB;HistoricalVolatility;0.2166700
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6500099
VSC;HistoricalVolatility;0.2825405
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476215
WCN;HistoricalVolatility;1.7624906
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2874717
WCP;HistoricalVolatility;3.3007893
WCP;LiquidityPremium;0
WCP;MarginInterval;9.9023678
WDO;HistoricalVolatility;4.7410810
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2232431
WEED;HistoricalVolatility;6.9070625
WEED;LiquidityPremium;0
WEED;MarginInterval;20.7211875
WELL;HistoricalVolatility;3.1737846
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5213539
WFG;HistoricalVolatility;2.6922398
WFG;LiquidityPremium;0
WFG;MarginInterval;8.0767195
WN;HistoricalVolatility;1.3432369
WN;LiquidityPremium;0
WN;MarginInterval;4.0297106
WPM;HistoricalVolatility;3.0467222
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1401666
WPRT;HistoricalVolatility;5.2771918
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8315754
WSP;HistoricalVolatility;1.6691082
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0073245
WTE;HistoricalVolatility;2.3229217
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9687651
X;HistoricalVolatility;1.6517202
X;LiquidityPremium;0
X;MarginInterval;4.9551606
XCB;HistoricalVolatility;0.4681354
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4044063
XDV;HistoricalVolatility;0.9925555
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9776666
XEG;HistoricalVolatility;2.2688201
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8064603
XFN;HistoricalVolatility;1.2616479
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7849436
XGD;HistoricalVolatility;2.4559409
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3678228
XIC;HistoricalVolatility;1.1308397
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3925190
XIN;HistoricalVolatility;1.2316163
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6948489
XIU;HistoricalVolatility;1.1220320
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3660961
XRE;HistoricalVolatility;1.3380851
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0142552
XSB;HistoricalVolatility;0.2391450
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7174351
XSP;HistoricalVolatility;1.2793841
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8381522
XSU;HistoricalVolatility;1.7587450
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2762349
YRI1;HistoricalVolatility;3.9379322
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8137965
ZAG;HistoricalVolatility;0.5425427
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6276282
ZBK;HistoricalVolatility;2.4766889
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.4300668
ZCN;HistoricalVolatility;1.1890837
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5672510
ZDM;HistoricalVolatility;1.1869189
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5607568
ZEB;HistoricalVolatility;1.3542128
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0626383
ZHY;HistoricalVolatility;0.7819647
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3458941
ZLB;HistoricalVolatility;1.0689889
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2069667
ZPR;HistoricalVolatility;0.8325176
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4975527
ZQQ;HistoricalVolatility;1.7535735
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2607206
ZSP;HistoricalVolatility;1.2200020
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6600059
ZUB;HistoricalVolatility;2.7719838
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.3159514
ZUE;HistoricalVolatility;1.3367858
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0103573
ZUQ;HistoricalVolatility;1.3709371
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1128112
ZUT;HistoricalVolatility;1.1775486
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5326459
