GUY;HistoricalVolatility;4.8408777
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5226332
GWO;HistoricalVolatility;1.3630809
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0892428
H;HistoricalVolatility;0.9066322
H;LiquidityPremium;0
H;MarginInterval;2.7198967
HBC;HistoricalVolatility;2.7555766
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2667298
HBM;HistoricalVolatility;3.3717266
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1151799
HCG;HistoricalVolatility;2.7989054
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3967162
HEXO;HistoricalVolatility;4.9567985
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.8703956
HGD;HistoricalVolatility;4.6880016
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0640047
HGU;HistoricalVolatility;4.6601054
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9803162
HMMJ;HistoricalVolatility;3.5059898
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5179695
HND;HistoricalVolatility;7.0496122
HND;LiquidityPremium;0
HND;MarginInterval;21.1488365
HNU;HistoricalVolatility;7.0394754
HNU;LiquidityPremium;0
HNU;MarginInterval;21.1184261
HOD;HistoricalVolatility;4.0843338
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2530013
HOU;HistoricalVolatility;4.0332731
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0998192
HPR;HistoricalVolatility;0.7765575
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3296724
HRu;HistoricalVolatility;1.4073452
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2220355
HSE;HistoricalVolatility;2.2967944
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8903831
HXT;HistoricalVolatility;0.7641075
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2923224
IAG;HistoricalVolatility;1.6530836
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9592507
IFC;HistoricalVolatility;1.2196821
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6590463
IFP;HistoricalVolatility;3.0592792
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1778376
IGM;HistoricalVolatility;1.3099833
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9299499
IMG;HistoricalVolatility;3.6963551
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0890654
IMO;HistoricalVolatility;1.5816112
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7448335
INE;HistoricalVolatility;1.7049422
INE;LiquidityPremium;0
INE;MarginInterval;5.1148265
IPL;HistoricalVolatility;1.3509763
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0529288
ITP;HistoricalVolatility;2.8964631
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6893894
IVN;HistoricalVolatility;3.9915014
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9745042
JE;HistoricalVolatility;2.5276197
JE;LiquidityPremium;0
JE;MarginInterval;7.5828591
JWEL;HistoricalVolatility;2.0325785
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0977356
K;HistoricalVolatility;3.216439
K;LiquidityPremium;0
K;MarginInterval;9.6493169
KEF;HistoricalVolatility;4.3901329
KEF;LiquidityPremium;0
KEF;MarginInterval;13.1703988
KEL;HistoricalVolatility;3.0141775
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0425325
KEY;HistoricalVolatility;1.6009516
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8028548
KL;HistoricalVolatility;2.962421
KL;LiquidityPremium;0
KL;MarginInterval;8.887263
KML;HistoricalVolatility;1.3688394
KML;LiquidityPremium;0
KML;MarginInterval;4.1065182
KML1;HistoricalVolatility;1.2929925
KML1;LiquidityPremium;0
KML1;MarginInterval;3.8789776
KXS;HistoricalVolatility;2.5105635
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5316904
L;HistoricalVolatility;1.1723523
L;LiquidityPremium;0
L;MarginInterval;3.5170569
L1;HistoricalVolatility;1.8656908
L1;LiquidityPremium;0
L1;MarginInterval;5.5970724
LAC;HistoricalVolatility;6.28389
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8516701
LB;HistoricalVolatility;1.2724109
LB;LiquidityPremium;0
LB;MarginInterval;3.8172327
LGB;HistoricalVolatility;0.7846681
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3540043
LGO;HistoricalVolatility;5.5145931
LGO;LiquidityPremium;0
LGO;MarginInterval;16.5437792
LIF;HistoricalVolatility;2.5525596
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6576787
LNR;HistoricalVolatility;2.5726212
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7178637
LUN;HistoricalVolatility;3.4341833
LUN;LiquidityPremium;0
LUN;MarginInterval;10.30255
MAG;HistoricalVolatility;3.2344471
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7033412
MAXR;HistoricalVolatility;6.417321
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.251963
MDI;HistoricalVolatility;2.9741733
MDI;LiquidityPremium;0
MDI;MarginInterval;8.92252
MEG;HistoricalVolatility;4.9568555
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8705666
MFC;HistoricalVolatility;1.9886273
MFC;LiquidityPremium;0.633928
MFC;MarginInterval;5.965882
MFI;HistoricalVolatility;1.581439
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7443169
MG;HistoricalVolatility;2.0158759
MG;LiquidityPremium;0
MG;MarginInterval;6.0476277
MIC;HistoricalVolatility;1.4891471
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4674414
MRE;HistoricalVolatility;2.5135996
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5407987
MRU;HistoricalVolatility;1.202971
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6089129
MSI;HistoricalVolatility;1.3082201
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9246603
MTL;HistoricalVolatility;1.8435795
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5307385
MTY;HistoricalVolatility;1.9557462
MTY;LiquidityPremium;0
MTY;MarginInterval;5.8672387
MUX;HistoricalVolatility;4.2574953
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7724858
MX;HistoricalVolatility;2.3081151
MX;LiquidityPremium;0
MX;MarginInterval;6.9243454
NA;HistoricalVolatility;1.2191869
NA;LiquidityPremium;0.5427193
NA;MarginInterval;3.6575607
NEPT;HistoricalVolatility;5.0053934
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.0161803
NFI;HistoricalVolatility;2.4263032
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2789096
NG;HistoricalVolatility;4.1227808
NG;LiquidityPremium;0
NG;MarginInterval;12.3683423
NGD;HistoricalVolatility;5.2726594
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8179783
NPI;HistoricalVolatility;1.2824081
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8472242
NSU;HistoricalVolatility;3.5340613
NSU;LiquidityPremium;0
NSU;MarginInterval;10.602184
NTR;HistoricalVolatility;1.7424116
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2272347
NVA;HistoricalVolatility;3.2688289
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8064868
NVUu;HistoricalVolatility;1.3285291
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9855874
NWC;HistoricalVolatility;1.3397416
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0192249
NWHu;HistoricalVolatility;1.1400369
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4201107
OGC;HistoricalVolatility;4.0601236
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1803709
OIS;HistoricalVolatility;0.0276009
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0828027
ONEX;HistoricalVolatility;1.4419654
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3258963
ONX;HistoricalVolatility;0.0276009
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0828027
OR;HistoricalVolatility;2.1164175
OR;LiquidityPremium;0
OR;MarginInterval;6.3492525
ORL;HistoricalVolatility;3.6041848
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8125545
OSB;HistoricalVolatility;2.6772796
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0318387
OSK;HistoricalVolatility;5.2283252
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6849757
OTEX;HistoricalVolatility;1.849521
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.548563
PAAS;HistoricalVolatility;2.9655057
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.896517
PBH;HistoricalVolatility;1.8024949
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4074846
PD;HistoricalVolatility;3.7742419
PD;LiquidityPremium;0
PD;MarginInterval;11.3227256
PEY;HistoricalVolatility;2.5149385
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5448156
PG;HistoricalVolatility;3.7143974
PG;LiquidityPremium;0
PG;MarginInterval;11.1431921
PKI;HistoricalVolatility;1.7360019
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2080058
PONY;HistoricalVolatility;3.7103205
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1309616
POU;HistoricalVolatility;3.7631132
POU;LiquidityPremium;0
POU;MarginInterval;11.2893396
POW;HistoricalVolatility;1.3945604
POW;LiquidityPremium;0
POW;MarginInterval;4.1836813
PPL;HistoricalVolatility;1.4044932
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2134796
PSI;HistoricalVolatility;2.1519338
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4558014
PSK;HistoricalVolatility;1.982221
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9466631
PVG;HistoricalVolatility;4.1164522
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3493567
PWF;HistoricalVolatility;1.301452
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9043561
PXT;HistoricalVolatility;2.6205893
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8617679
QBR.B;HistoricalVolatility;1.504383
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5131491
QSR;HistoricalVolatility;1.6877758
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0633273
RBA;HistoricalVolatility;1.949554
RBA;LiquidityPremium;0
RBA;MarginInterval;5.848662
RCI.B;HistoricalVolatility;1.2817261
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8451782
REAL;HistoricalVolatility;4.5026741
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5080222
REIu;HistoricalVolatility;1.1353451
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4060353
RFP;HistoricalVolatility;3.1597802
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4793407
RFP1;HistoricalVolatility;3.3468207
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.040462
RNW;HistoricalVolatility;1.2448882
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7346647
ROOT;HistoricalVolatility;4.8490902
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.5472707
RUS;HistoricalVolatility;1.8854185
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6562554
RY;HistoricalVolatility;1.2195388
RY;LiquidityPremium;0
RY;MarginInterval;3.6586165
SAP;HistoricalVolatility;1.3483083
SAP;LiquidityPremium;0
SAP;MarginInterval;4.044925
SCF;HistoricalVolatility;0.7862822
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3588466
SCL;HistoricalVolatility;2.0953057
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2859172
SEA;HistoricalVolatility;3.3811664
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1434991
SES;HistoricalVolatility;2.5631975
SES;LiquidityPremium;0
SES;MarginInterval;7.6895926
SGY;HistoricalVolatility;3.2572304
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7716912
SHOP;HistoricalVolatility;3.4862101
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.4586303
SIA;HistoricalVolatility;0.9818915
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9456744
SIS;HistoricalVolatility;3.3982466
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1947397
SJ;HistoricalVolatility;1.5941915
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7825745
SJR.B;HistoricalVolatility;1.1550553
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4651658
SLF;HistoricalVolatility;1.7168118
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1504354
SMF;HistoricalVolatility;3.9014566
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7043699
SNC;HistoricalVolatility;3.1532624
SNC;LiquidityPremium;0
SNC;MarginInterval;9.4597873
SOY;HistoricalVolatility;3.0864028
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2592085
SPB;HistoricalVolatility;1.7467825
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2403475
SRUu;HistoricalVolatility;1.2237673
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6713019
SSL;HistoricalVolatility;3.4404577
SSL;LiquidityPremium;0
SSL;MarginInterval;10.321373
SSRM;HistoricalVolatility;3.5847129
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7541387
STLC;HistoricalVolatility;2.7449674
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2349023
STN;HistoricalVolatility;1.767806
STN;LiquidityPremium;0
STN;MarginInterval;5.3034181
SU;HistoricalVolatility;2.0246552
SU;LiquidityPremium;0
SU;MarginInterval;6.0739655
SVM;HistoricalVolatility;4.0039059
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0117176
SW;HistoricalVolatility;3.7457732
SW;LiquidityPremium;0
SW;MarginInterval;11.2373195
SXA;HistoricalVolatility;2.3847171
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1541513
SXB;HistoricalVolatility;1.0622135
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1866405
SXF;HistoricalVolatility;1.0363166
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1089497
SXH;HistoricalVolatility;1.6200613
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8601838
SXJ;HistoricalVolatility;1.0554229
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1662686
SXK;HistoricalVolatility;0.6847555
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0542664
SXM;HistoricalVolatility;1.0363166
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1089497
SXO;HistoricalVolatility;0.9918345
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9755034
SXU;HistoricalVolatility;0.6810409
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0431228
SXV;HistoricalVolatility;0.8341047
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5023141
SXY;HistoricalVolatility;1.7552438
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2657314
T;HistoricalVolatility;1.1253645
T;LiquidityPremium;0
T;MarginInterval;3.3760935
TA;HistoricalVolatility;1.6659695
TA;LiquidityPremium;0
TA;MarginInterval;4.9979084
TCL.A;HistoricalVolatility;2.1737881
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5213643
TCN;HistoricalVolatility;1.6402721
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9208164
TCW;HistoricalVolatility;3.5980427
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7941282
TD;HistoricalVolatility;1.1505046
TD;LiquidityPremium;0
TD;MarginInterval;3.4515139
TECK.B;HistoricalVolatility;3.4513825
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3541474
TFII;HistoricalVolatility;1.9275505
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7826515
TH;HistoricalVolatility;4.8765145
TH;LiquidityPremium;0
TH;MarginInterval;14.6295435
THO;HistoricalVolatility;4.4834674
THO;LiquidityPremium;0
THO;MarginInterval;13.4504022
TIH;HistoricalVolatility;1.8020525
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4061575
TOG;HistoricalVolatility;3.1050186
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3150557
TOU;HistoricalVolatility;2.1314575
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3943726
TOY;HistoricalVolatility;2.0076228
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0228684
TRI;HistoricalVolatility;1.2459214
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7377642
TRI1;HistoricalVolatility;1.2451766
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7355299
TRP;HistoricalVolatility;1.1847349
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5542047
TRQ;HistoricalVolatility;3.3997869
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1993608
TRST;HistoricalVolatility;5.174545
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5236351
TSGI;HistoricalVolatility;2.9967841
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9903523
TXG;HistoricalVolatility;4.1278256
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3834767
U;HistoricalVolatility;1.805584
U;LiquidityPremium;0
U;MarginInterval;5.416752
UFS;HistoricalVolatility;2.4495243
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3485728
UNS;HistoricalVolatility;2.9004846
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7014538
USX;HistoricalVolatility;0.5599586
USX;LiquidityPremium;0
USX;MarginInterval;1.6798759
VAB;HistoricalVolatility;0.2739081
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8217243
VET;HistoricalVolatility;1.9868917
VET;LiquidityPremium;0
VET;MarginInterval;5.9606751
VFV;HistoricalVolatility;1.1126948
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3380844
VII;HistoricalVolatility;2.8354678
VII;LiquidityPremium;0
VII;MarginInterval;8.5064033
VSB;HistoricalVolatility;0.1262403
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3787208
VSC;HistoricalVolatility;0.1470059
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4410176
VUN;HistoricalVolatility;1.0776619
VUN;LiquidityPremium;0
VUN;MarginInterval;3.2329856
WCN;HistoricalVolatility;1.5392821
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6178462
WCP;HistoricalVolatility;2.7458029
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2374086
WEED;HistoricalVolatility;5.1398475
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4195425
WFT;HistoricalVolatility;2.5198468
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5595404
WJA;HistoricalVolatility;2.0446076
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1338227
WN;HistoricalVolatility;1.139785
WN;LiquidityPremium;0
WN;MarginInterval;3.4193549
WPK;HistoricalVolatility;1.8474077
WPK;LiquidityPremium;0
WPK;MarginInterval;5.542223
WPM;HistoricalVolatility;2.8924458
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6773375
WPRT;HistoricalVolatility;4.7341873
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.202562
WSP;HistoricalVolatility;1.4988015
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4964046
WTE;HistoricalVolatility;1.8442087
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5326262
X;HistoricalVolatility;1.3520653
X;LiquidityPremium;0
X;MarginInterval;4.056196
XCB;HistoricalVolatility;0.2766865
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8300594
XDV;HistoricalVolatility;0.8160785
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4482355
XEG;HistoricalVolatility;1.722621
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1678631
XFN;HistoricalVolatility;1.0181528
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0544585
XGD;HistoricalVolatility;2.3415914
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0247742
XIC;HistoricalVolatility;0.9407575
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8222726
XIN;HistoricalVolatility;1.2122036
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6366107
XIU;HistoricalVolatility;0.9798061
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9394182
XMA;HistoricalVolatility;1.8097872
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4293615
XRE;HistoricalVolatility;0.8462877
XRE;LiquidityPremium;0
XRE;MarginInterval;2.538863
XSB;HistoricalVolatility;0.1375495
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4126484
XSP;HistoricalVolatility;1.1640116
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4920347
XSU;HistoricalVolatility;1.3805848
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1417545
YRI;HistoricalVolatility;3.2330908
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6992723
ZAG;HistoricalVolatility;0.2589285
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7767855
ZCM;HistoricalVolatility;0.2880611
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8641834
ZCN;HistoricalVolatility;0.7678639
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3035918
ZDM;HistoricalVolatility;1.0036784
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0110353
ZDV;HistoricalVolatility;0.6412978
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9238935
ZEA;HistoricalVolatility;0.825083
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4752489
ZEB;HistoricalVolatility;0.7581951
ZEB;LiquidityPremium;0.5081372
ZEB;MarginInterval;2.2745852
ZEO;HistoricalVolatility;1.3423083
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.026925
ZEQ;HistoricalVolatility;0.9045452
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7136356
ZFL;HistoricalVolatility;0.5553663
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.666099
ZHY;HistoricalVolatility;0.5362527
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.608758
ZLB;HistoricalVolatility;0.5260465
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5781396
ZPR;HistoricalVolatility;0.7253749
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1761246
ZQQ;HistoricalVolatility;1.5042137
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5126411
ZSP;HistoricalVolatility;1.0615598
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1846793
ZUB;HistoricalVolatility;1.3940081
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1820244
ZUE;HistoricalVolatility;1.134603
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4038089
ZUT;HistoricalVolatility;0.7318856
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1956568
ZZZ;HistoricalVolatility;1.9619936
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8859808
