LTS;StressInterval;10.9262195
LUN;HistoricalVolatility;2.4847312
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6801946
LUN;StressInterval;14.5202919
MAG;HistoricalVolatility;3.1607249
MAG;LiquidityPremium;0
MAG;MarginInterval;12.541464
MAG;StressInterval;18.8121959
MBT;HistoricalVolatility;0.9079741
MBT;LiquidityPremium;0
MBT;MarginInterval;3.4419591
MBT;StressInterval;5.1629386
MDA;HistoricalVolatility;1.6192437
MDA;LiquidityPremium;0
MDA;MarginInterval;6.301388
MDA;StressInterval;9.4520819
MDI;HistoricalVolatility;2.8258625
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4775875
MDI;StressInterval;12.7163812
MEG;HistoricalVolatility;1.8500597
MEG;LiquidityPremium;0
MEG;MarginInterval;7.6320621
MEG;StressInterval;11.4480932
MFC;HistoricalVolatility;1.4368967
MFC;LiquidityPremium;0
MFC;MarginInterval;4.3532755
MFC;StressInterval;6.5299132
MFI;HistoricalVolatility;1.5521508
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6912477
MFI;StressInterval;10.0368716
MG;HistoricalVolatility;1.3162205
MG;LiquidityPremium;0
MG;MarginInterval;4.1711843
MG;StressInterval;6.2567765
MGO;HistoricalVolatility;3.4103431
MGO;LiquidityPremium;0
MGO;MarginInterval;10.9028662
MGO;StressInterval;16.3542993
MIC;HistoricalVolatility;1.3006621
MIC;LiquidityPremium;2.2735486
MIC;MarginInterval;4.223458
MIC;StressInterval;6.335187
MRE;HistoricalVolatility;1.7876841
MRE;LiquidityPremium;0
MRE;MarginInterval;5.3630522
MRE;StressInterval;8.0445783
MRU;HistoricalVolatility;0.9162381
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4498916
MRU;StressInterval;5.1748374
MTL;HistoricalVolatility;1.3438201
MTL;LiquidityPremium;0
MTL;MarginInterval;4.722133
MTL;StressInterval;7.0831995
MX;HistoricalVolatility;1.6554403
MX;LiquidityPremium;0
MX;MarginInterval;5.308247
MX;StressInterval;7.9623704
NA;HistoricalVolatility;0.6528959
NA;LiquidityPremium;0
NA;MarginInterval;2.2990681
NA;StressInterval;3.4486022
NBD;HistoricalVolatility;2.3561736
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4468405
NBD;StressInterval;11.1702607
NDM;HistoricalVolatility;4.3656739
NDM;LiquidityPremium;0
NDM;MarginInterval;13.0970217
NDM;StressInterval;19.6455326
NDN;HistoricalVolatility;2.9563307
NDN;LiquidityPremium;0
NDN;MarginInterval;8.8689921
NDN;StressInterval;13.3034881
NG;HistoricalVolatility;3.4679511
NG;LiquidityPremium;0
NG;MarginInterval;17.8965555
NG;StressInterval;26.8448333
NGD;HistoricalVolatility;3.1252322
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4337481
NGD;StressInterval;18.6506221
NGL;HistoricalVolatility;2.9705651
NGL;LiquidityPremium;0
NGL;MarginInterval;9.2667915
NGL;StressInterval;13.9001873
NKO;HistoricalVolatility;5.5209441
NKO;LiquidityPremium;0
NKO;MarginInterval;16.6219921
NKO;StressInterval;24.9329882
NPI;HistoricalVolatility;1.0487313
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1775321
NPI;StressInterval;7.7662982
NSU;HistoricalVolatility;3.1359519
NSU;LiquidityPremium;0
NSU;MarginInterval;10.0956423
NSU;StressInterval;15.1434635
NVA;HistoricalVolatility;2.5615937
NVA;LiquidityPremium;0
NVA;MarginInterval;7.7745938
NVA;StressInterval;11.6618907
NXY1;HistoricalVolatility;1.2704183
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.8112548
NXY1;StressInterval;5.7168822
OCX;HistoricalVolatility;0.9398192
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7304058
OCX;StressInterval;5.5956087
OGC;HistoricalVolatility;4.09199
OGC;LiquidityPremium;6.0873104
OGC;MarginInterval;16.7062877
OGC;StressInterval;25.0594315
OIS;HistoricalVolatility;0.004087
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0171467
OIS;StressInterval;0.0257201
ONX;HistoricalVolatility;0.0112202
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0508454
OSK;HistoricalVolatility;3.6390347
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1741599
OSK;StressInterval;22.7612399
OTC;HistoricalVolatility;1.6924519
OTC;LiquidityPremium;0
OTC;MarginInterval;6.7595191
OTC;StressInterval;10.1392786
P;HistoricalVolatility;3.7238591
P;LiquidityPremium;8.0102526
P;MarginInterval;12.6437342
P;StressInterval;18.9656013
PAA;HistoricalVolatility;2.5782213
PAA;LiquidityPremium;0
PAA;MarginInterval;9.2130971
PAA;StressInterval;13.8196456
PD;HistoricalVolatility;2.256758
PD;LiquidityPremium;0
PD;MarginInterval;6.770274
PD;StressInterval;10.1554109
PDL;HistoricalVolatility;3.9434005
PDL;LiquidityPremium;0
PDL;MarginInterval;11.8302016
PDL;StressInterval;17.7453025
PDN;HistoricalVolatility;3.8445833
PDN;LiquidityPremium;0
PDN;MarginInterval;18.0808241
PDN;StressInterval;27.1212362
PEY;HistoricalVolatility;1.67443
PEY;LiquidityPremium;0
PEY;MarginInterval;5.396312
PEY;StressInterval;8.094468
PG;HistoricalVolatility;4.645768
PG;LiquidityPremium;0
PG;MarginInterval;19.0653607
PG;StressInterval;28.5980411
PGF;HistoricalVolatility;1.986959
PGF;LiquidityPremium;0
PGF;MarginInterval;6.9339748
PGF;StressInterval;10.4009621
PJC.A;HistoricalVolatility;1.229966
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8933747
PJC.A;StressInterval;7.3400621
PKI;HistoricalVolatility;1.562533
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7563168
PKI;StressInterval;7.1344752
PMG;HistoricalVolatility;3.3520124
PMG;LiquidityPremium;0
PMG;MarginInterval;10.9947632
PMG;StressInterval;16.4921449
POT;HistoricalVolatility;1.6040423
POT;LiquidityPremium;0.5206303
POT;MarginInterval;12.8472776
POT;StressInterval;19.2709164
POU;HistoricalVolatility;2.0416435
POU;LiquidityPremium;0
POU;MarginInterval;6.4927803
POU;StressInterval;9.7391705
POW;HistoricalVolatility;0.9562759
POW;LiquidityPremium;0
POW;MarginInterval;3.2276433
POW;StressInterval;4.8414649
PPL;HistoricalVolatility;1.0226875
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9706815
PPL;StressInterval;5.9560223
PRE;HistoricalVolatility;2.1175106
PRE;LiquidityPremium;0
PRE;MarginInterval;8.3431059
PRE;StressInterval;12.5146589
PSI;HistoricalVolatility;1.7201912
PSI;LiquidityPremium;0
PSI;MarginInterval;7.020711
PSI;StressInterval;10.5310664
PVG;HistoricalVolatility;3.8400812
PVG;LiquidityPremium;0
PVG;MarginInterval;16.3206508
PVG;StressInterval;24.4809763
PWF;HistoricalVolatility;0.8866579
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9447597
PWF;StressInterval;4.4171395
PWT;HistoricalVolatility;2.2905063
PWT;LiquidityPremium;0
PWT;MarginInterval;7.9453438
PWT;StressInterval;11.9180157
PXT;HistoricalVolatility;2.7300828
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5113722
PXT;StressInterval;12.7670583
PXX;HistoricalVolatility;3.1184618
PXX;LiquidityPremium;0
PXX;MarginInterval;15.6950771
PXX;StressInterval;23.5426157
QBR.B;HistoricalVolatility;1.124306
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3729181
QBR.B;StressInterval;5.0593772
QLT1;HistoricalVolatility;1.4891902
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.4675707
QLT1;StressInterval;6.701356
RBA;HistoricalVolatility;1.6119904
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9607704
RBA;StressInterval;8.9411556
RCI.B;HistoricalVolatility;1.2114697
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8503796
RCI.B;StressInterval;7.2755693
REFu;HistoricalVolatility;1.0112267
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7646877
REFu;StressInterval;5.6470315
REIu;HistoricalVolatility;0.9656851
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7224159
REIu;StressInterval;5.5836239
RES;HistoricalVolatility;4.9907642
RES;LiquidityPremium;0
RES;MarginInterval;19.7568168
RES;StressInterval;29.6352252
RFP;HistoricalVolatility;2.4599864
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7792754
RFP;StressInterval;11.668913
RGL;HistoricalVolatility;2.5392692
RGL;LiquidityPremium;0
RGL;MarginInterval;11.0718917
RGL;StressInterval;16.6078375
RMX;HistoricalVolatility;3.8123409
RMX;LiquidityPremium;0
RMX;MarginInterval;15.0911407
RMX;StressInterval;22.636711
RON;HistoricalVolatility;2.1524537
RON;LiquidityPremium;0
RON;MarginInterval;6.4573611
RON;StressInterval;9.6860416
RR;HistoricalVolatility;4.2249975
RR;LiquidityPremium;0
RR;MarginInterval;16.4971361
RR;StressInterval;24.7457041
RUS;HistoricalVolatility;1.1924333
RUS;LiquidityPremium;0
RUS;MarginInterval;3.7111753
RUS;StressInterval;5.5667629
RVX1;HistoricalVolatility;7.9082025
RVX1;LiquidityPremium;0
RVX1;MarginInterval;37.5446876
RVX1;StressInterval;56.3170313
RY;HistoricalVolatility;0.831051
RY;LiquidityPremium;0.3101101
RY;MarginInterval;3.008689
RY;StressInterval;4.5130335
S;HistoricalVolatility;1.9985478
S;LiquidityPremium;0
S;MarginInterval;6.6409953
S;StressInterval;9.9614929
SAP;HistoricalVolatility;0.9608726
SAP;LiquidityPremium;0
SAP;MarginInterval;3.331797
SAP;StressInterval;4.9976955
SBB;HistoricalVolatility;4.3946342
SBB;LiquidityPremium;0
SBB;MarginInterval;18.9480295
SBB;StressInterval;28.4220442
SC;HistoricalVolatility;1.718929
SC;LiquidityPremium;0
SC;MarginInterval;16.3341748
SC;StressInterval;24.5012622
SCF;HistoricalVolatility;0.6708622
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5022936
SCF;StressInterval;3.7534404
SCL;HistoricalVolatility;1.9403347
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8210042
SCL;StressInterval;8.7315063
SCP;HistoricalVolatility;1.9394382
SCP;LiquidityPremium;0
SCP;MarginInterval;7.6664462
SCP;StressInterval;11.4996692
SEA;HistoricalVolatility;3.7018936
SEA;LiquidityPremium;0
SEA;MarginInterval;14.6688485
SEA;StressInterval;22.0032727
SES;HistoricalVolatility;1.8006933
SES;LiquidityPremium;0
SES;MarginInterval;5.40208
SES;StressInterval;8.1031201
SGQ;HistoricalVolatility;3.7071478
SGQ;LiquidityPremium;0
SGQ;MarginInterval;14.0404549
SGQ;StressInterval;21.0606823
SGY;HistoricalVolatility;3.3874617
SGY;LiquidityPremium;0
SGY;MarginInterval;11.8812331
SGY;StressInterval;17.8218496
SJR.B;HistoricalVolatility;1.0124245
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8906137
SJR.B;StressInterval;5.8359206
SLF;HistoricalVolatility;1.3203894
SLF;LiquidityPremium;0
SLF;MarginInterval;3.9611683
SLF;StressInterval;5.9417524
SLW;HistoricalVolatility;2.5297297
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8151399
SLW;StressInterval;14.7227098
SMF;HistoricalVolatility;4.2471284
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7009652
SMF;StressInterval;25.0514478
SNC;HistoricalVolatility;1.543875
SNC;LiquidityPremium;0
SNC;MarginInterval;5.067682
SNC;StressInterval;7.601523
SOY;HistoricalVolatility;1.8074945
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6501747
SOY;StressInterval;11.4752621
SPB;HistoricalVolatility;1.6095866
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8287598
SPB;StressInterval;7.2431396
SSL;HistoricalVolatility;3.7171486
SSL;LiquidityPremium;0
SSL;MarginInterval;14.2293913
SSL;StressInterval;21.3440869
SSO;HistoricalVolatility;3.4266906
SSO;LiquidityPremium;0
SSO;MarginInterval;15.281661
SSO;StressInterval;22.9224915
STB;HistoricalVolatility;1.2441075
STB;LiquidityPremium;0
STB;MarginInterval;3.7323225
STB;StressInterval;5.5984838
STE;HistoricalVolatility;2.9111467
STE;LiquidityPremium;0
STE;MarginInterval;8.8703098
STE;StressInterval;13.3054648
STN;HistoricalVolatility;1.5676354
STN;LiquidityPremium;0
STN;MarginInterval;5.5571231
STN;StressInterval;8.3356847
SU;HistoricalVolatility;1.3493235
SU;LiquidityPremium;0
SU;MarginInterval;4.7905825
SU;StressInterval;7.1858738
SVM;HistoricalVolatility;3.4351393
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7311117
SVM;StressInterval;17.5966676
SVY;HistoricalVolatility;1.4729184
SVY;LiquidityPremium;0
SVY;MarginInterval;4.5520621
SVY;StressInterval;6.8280931
SW;HistoricalVolatility;2.4426358
SW;LiquidityPremium;0
SW;MarginInterval;7.3279074
SW;StressInterval;10.9918611
SXA;HistoricalVolatility;2.2839272
SXA;LiquidityPremium;0
SXA;MarginInterval;10.1239316
SXA;StressInterval;15.1858974
SXB;HistoricalVolatility;0.6186231
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2371185
SXB;StressInterval;3.3556778
SXF;HistoricalVolatility;0.7714216
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8680051
SXF;StressInterval;4.3020077
SXH;HistoricalVolatility;1.3927815
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5578657
SXH;StressInterval;6.8367985
SXM;HistoricalVolatility;0.7714216
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8680051
SXM;StressInterval;4.3020077
SXO;HistoricalVolatility;0.6851195
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5270391
SXO;StressInterval;3.7905587
SXY;HistoricalVolatility;0.9935855
SXY;LiquidityPremium;0
SXY;MarginInterval;3.4333954
SXY;StressInterval;5.1500931
T;HistoricalVolatility;1.1216061
T;LiquidityPremium;0
T;MarginInterval;4.2671818
T;StressInterval;6.4007727
TA;HistoricalVolatility;1.4281745
TA;LiquidityPremium;0
TA;MarginInterval;5.2291548
TA;StressInterval;7.8437323
TCK.B;HistoricalVolatility;2.3135431
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.214412
TCK.B;StressInterval;12.321618
TCL.A;HistoricalVolatility;1.9881075
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9643226
TCL.A;StressInterval;8.9464839
TCM;HistoricalVolatility;3.8404234
TCM;LiquidityPremium;0
TCM;MarginInterval;11.5513179
TCM;StressInterval;17.3269768
TCW;HistoricalVolatility;2.1536733
TCW;LiquidityPremium;0
TCW;MarginInterval;6.5315394
TCW;StressInterval;9.7973091
TD;HistoricalVolatility;0.6493262
TD;LiquidityPremium;0.2753679
TD;MarginInterval;2.3791204
TD;StressInterval;3.5686805
TDG;HistoricalVolatility;2.0886617
TDG;LiquidityPremium;0
TDG;MarginInterval;6.5091025
TDG;StressInterval;9.7636538
TET;HistoricalVolatility;2.0411784
TET;LiquidityPremium;0
TET;MarginInterval;6.1235353
TET;StressInterval;9.1853029
TFI;HistoricalVolatility;1.3625429
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0876286
TFI;StressInterval;6.1314429
TGL;HistoricalVolatility;2.6392924
TGL;LiquidityPremium;0
TGL;MarginInterval;8.1768056
TGL;StressInterval;12.2652085
THI;HistoricalVolatility;0.9937811
THI;LiquidityPremium;0
THI;MarginInterval;3.3317884
THI;StressInterval;4.9976826
THO;HistoricalVolatility;3.288
THO;LiquidityPremium;0
THO;MarginInterval;13.1700048
THO;StressInterval;19.7550072
TIH;HistoricalVolatility;1.248179
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9467968
TIH;StressInterval;5.9201952
TKO;HistoricalVolatility;2.81781
TKO;LiquidityPremium;0
TKO;MarginInterval;9.909367
TKO;StressInterval;14.8640506
TLM;HistoricalVolatility;1.7230953
TLM;LiquidityPremium;0
TLM;MarginInterval;5.169286
TLM;StressInterval;7.753929
TMB;HistoricalVolatility;3.2130397
TMB;LiquidityPremium;0
TMB;MarginInterval;9.6391192
TMB;StressInterval;14.4586788
TNX;HistoricalVolatility;5.2911732
TNX;LiquidityPremium;0
TNX;MarginInterval;22.5154278
TNX;StressInterval;33.7731416
TOG;HistoricalVolatility;3.2065837
TOG;LiquidityPremium;0
TOG;MarginInterval;10.2707627
TOG;StressInterval;15.406144
TOU;HistoricalVolatility;1.6561444
TOU;LiquidityPremium;0
TOU;MarginInterval;5.4095223
TOU;StressInterval;8.1142835
TRI;HistoricalVolatility;0.9233049
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0532463
TRI;StressInterval;4.5798695
TRP;HistoricalVolatility;0.8944892
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3023541
TRP;StressInterval;4.9535312
TRQ;HistoricalVolatility;3.5111724
TRQ;LiquidityPremium;0
TRQ;MarginInterval;21.5738387
TRQ;StressInterval;32.3607581
U;HistoricalVolatility;1.3200329
U;LiquidityPremium;0
U;MarginInterval;4.400935
U;StressInterval;6.6014025
UFS;HistoricalVolatility;1.5701997
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3909416
UFS;StressInterval;8.0864124
USX;HistoricalVolatility;0.3724391
USX;LiquidityPremium;0
USX;MarginInterval;1.380131
USX;StressInterval;2.0701965
UUU;HistoricalVolatility;2.0606319
UUU;LiquidityPremium;0
UUU;MarginInterval;6.1818957
UUU;StressInterval;9.2728436
VET;HistoricalVolatility;1.1093331
VET;LiquidityPremium;0
VET;MarginInterval;4.8116538
VET;StressInterval;7.2174807
VRX;HistoricalVolatility;1.9858501
VRX;LiquidityPremium;0
VRX;MarginInterval;7.4215156
VRX;StressInterval;11.1322734
VSN;HistoricalVolatility;1.0470237
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5428465
VSN;StressInterval;5.3142697
WCP;HistoricalVolatility;1.8608687
WCP;LiquidityPremium;0
WCP;MarginInterval;5.5826061
WCP;StressInterval;8.3739092
WFT;HistoricalVolatility;1.836241
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0665453
WFT;StressInterval;10.5998179
WIN;HistoricalVolatility;3.171809
WIN;LiquidityPremium;0
WIN;MarginInterval;25.8256212
WIN;StressInterval;38.7384319
WJA;HistoricalVolatility;1.7060074
WJA;LiquidityPremium;0
WJA;MarginInterval;7.5271393
WJA;StressInterval;11.2907089
WJX;HistoricalVolatility;1.7301076
WJX;LiquidityPremium;0
WJX;MarginInterval;5.972877
WJX;StressInterval;8.9593155
WN;HistoricalVolatility;1.0863571
WN;LiquidityPremium;0
WN;MarginInterval;5.1931656
WN;StressInterval;7.7897485
WPT;HistoricalVolatility;3.0334134
WPT;LiquidityPremium;0
WPT;MarginInterval;10.2742737
WPT;StressInterval;15.4114105
WRG;HistoricalVolatility;2.0488838
WRG;LiquidityPremium;0
WRG;MarginInterval;6.1466513
WRG;StressInterval;9.2199769
WTE;HistoricalVolatility;1.2671548
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8014645
WTE;StressInterval;5.7021968
X;HistoricalVolatility;1.4410739
X;LiquidityPremium;0
X;MarginInterval;5.9282392
X;StressInterval;8.8923588
XCB;HistoricalVolatility;0.229252
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8089879
XCB;StressInterval;1.2134819
XDV;HistoricalVolatility;0.5387334
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0006482
XDV;StressInterval;3.0009724
XEG;HistoricalVolatility;0.9889096
XEG;LiquidityPremium;0
XEG;MarginInterval;3.4324935
XEG;StressInterval;5.1487402
XFN;HistoricalVolatility;0.6007409
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1972508
XFN;StressInterval;3.2958762
XGD;HistoricalVolatility;2.2976568
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2071732
XGD;StressInterval;15.3107598
XIC;HistoricalVolatility;0.6679843
XIC;LiquidityPremium;0
XIC;MarginInterval;2.467963
XIC;StressInterval;3.7019444
XIN;HistoricalVolatility;0.8858834
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1667321
XIN;StressInterval;4.7500982
XIT;HistoricalVolatility;1.4595038
XIT;LiquidityPremium;0
XIT;MarginInterval;4.734833
XIT;StressInterval;7.1022496
XIU;HistoricalVolatility;0.7182698
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5848278
XIU;StressInterval;3.8772418
XMA;HistoricalVolatility;1.7143807
XMA;LiquidityPremium;0
XMA;MarginInterval;7.2926279
XMA;StressInterval;10.9389419
XSB;HistoricalVolatility;0.1176384
XSB;LiquidityPremium;0
XSB;MarginInterval;0.438238
XSB;StressInterval;0.657357
XSP;HistoricalVolatility;0.7332724
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3824476
XSP;StressInterval;3.5736714
XSU;HistoricalVolatility;0.9191573
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9878401
XSU;StressInterval;4.4817602
YRI;HistoricalVolatility;2.7702163
YRI;LiquidityPremium;0
YRI;MarginInterval;12.2189391
YRI;StressInterval;18.3284086
ZCN;HistoricalVolatility;0.6696899
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4090169
ZCN;StressInterval;3.6135254
ZEB;HistoricalVolatility;0.5773545
ZEB;LiquidityPremium;0.3791075
ZEB;MarginInterval;2.1315751
ZEB;StressInterval;3.1973627
