SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4349844
SDV26DC18;HistoricalVolatility;0.9167421
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4349844
SEA;HistoricalVolatility;3.5500439
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6501317
SEG;HistoricalVolatility;1.1848627
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5545881
SHOP;HistoricalVolatility;5.3393081
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.0179243
SIA;HistoricalVolatility;1.2265910
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6797729
SIL;HistoricalVolatility;5.7094027
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1282082
SIS;HistoricalVolatility;3.5029485
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5088454
SJ;HistoricalVolatility;1.7873056
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3619167
SJR.B;HistoricalVolatility;1.2707689
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8123068
SLF;HistoricalVolatility;1.5796965
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7390896
SMUu;HistoricalVolatility;2.2619057
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7857170
SNC;HistoricalVolatility;2.5602280
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6806839
SOY;HistoricalVolatility;4.2421375
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7264126
SPB;HistoricalVolatility;2.3179680
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9539040
SRUu;HistoricalVolatility;1.5328226
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5984679
SSL;HistoricalVolatility;6.9837443
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9512330
SSRM;HistoricalVolatility;3.3465852
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0397557
STLC;HistoricalVolatility;4.6095080
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8285240
STN;HistoricalVolatility;2.0808724
STN;LiquidityPremium;0
STN;MarginInterval;6.2426171
SU;HistoricalVolatility;2.9030120
SU;LiquidityPremium;0
SU;MarginInterval;8.7090359
SVM;HistoricalVolatility;3.9891959
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9675877
SW;HistoricalVolatility;3.1476301
SW;LiquidityPremium;0
SW;MarginInterval;9.4428904
SXA;HistoricalVolatility;2.7634452
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2903356
SXB;HistoricalVolatility;1.3216324
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9648972
SXF;HistoricalVolatility;1.2155210
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6465629
SXH;HistoricalVolatility;2.0530412
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1591237
SXJ;HistoricalVolatility;1.3867819
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1603456
SXK;HistoricalVolatility;1.3914537
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1743610
SXM;HistoricalVolatility;1.2155210
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6465629
SXO;HistoricalVolatility;1.1826479
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5479436
SXU;HistoricalVolatility;0.9216194
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7648582
SXV;HistoricalVolatility;0.9179453
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7538360
SXY;HistoricalVolatility;2.5162478
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5487434
T;HistoricalVolatility;1.0589597
T;LiquidityPremium;0
T;MarginInterval;3.1768790
TA;HistoricalVolatility;1.9084248
TA;LiquidityPremium;0
TA;MarginInterval;5.7252743
TCL.A;HistoricalVolatility;2.3801755
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1405266
TCN;HistoricalVolatility;2.4085813
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2257440
TD;HistoricalVolatility;1.6895182
TD;LiquidityPremium;0
TD;MarginInterval;5.0685545
TECH;HistoricalVolatility;1.9164295
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7492885
TECK.B;HistoricalVolatility;4.1134969
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3404907
TFII;HistoricalVolatility;2.7770522
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3311565
TIH;HistoricalVolatility;1.6256038
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8768113
TIXT;HistoricalVolatility;2.9149761
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7449284
TLRY;HistoricalVolatility;6.3642667
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.0928002
TLRY1;HistoricalVolatility;7.2510886
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7532659
TOU;HistoricalVolatility;3.1603795
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4811386
TOY;HistoricalVolatility;2.6871968
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0615904
TPZ;HistoricalVolatility;1.8956349
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6869047
TRI;HistoricalVolatility;1.7561856
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2685569
TRP;HistoricalVolatility;1.3564753
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0694259
TRQ;HistoricalVolatility;5.5549620
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.6648859
TSU;HistoricalVolatility;2.7065734
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1197202
TVE;HistoricalVolatility;4.4909423
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4728269
TXG;HistoricalVolatility;4.9403106
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8209318
UNS;HistoricalVolatility;3.0705368
UNS;LiquidityPremium;0
UNS;MarginInterval;9.2116105
USX;HistoricalVolatility;0.6419658
USX;LiquidityPremium;0
USX;MarginInterval;1.9258973
VAB;HistoricalVolatility;0.5494579
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6483738
VET;HistoricalVolatility;3.8444225
VET;LiquidityPremium;0
VET;MarginInterval;11.5332675
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4095444
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2286333
VGCX;HistoricalVolatility;4.6417696
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9253089
VLNS;HistoricalVolatility;6.7913843
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.3741528
VLNS1;HistoricalVolatility;6.6958181
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.0874543
VOYG;HistoricalVolatility;18.6171440
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.8514321
VSB;HistoricalVolatility;0.2560223
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7680670
VSC;HistoricalVolatility;0.3489595
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0468785
WCN;HistoricalVolatility;1.8803168
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6409505
WCP;HistoricalVolatility;5.2154041
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6462122
WDO;HistoricalVolatility;3.9805776
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9417329
WEED;HistoricalVolatility;5.6271989
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8815968
WELL;HistoricalVolatility;3.8938058
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6814174
WFG;HistoricalVolatility;3.0361003
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1083008
WN;HistoricalVolatility;1.4257398
WN;LiquidityPremium;0
WN;MarginInterval;4.2772194
WPM;HistoricalVolatility;3.0576902
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1730707
WPRT;HistoricalVolatility;6.9811897
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.9435692
WSP;HistoricalVolatility;1.9251701
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7755102
WTE;HistoricalVolatility;2.7733143
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3199429
X;HistoricalVolatility;1.8768374
X;LiquidityPremium;0
X;MarginInterval;5.6305121
XBC;HistoricalVolatility;7.5768981
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7306943
XCB;HistoricalVolatility;0.3623294
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0869883
XDV;HistoricalVolatility;0.9487090
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8461270
XEG;HistoricalVolatility;2.4861867
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4585600
XFN;HistoricalVolatility;1.2642068
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7926205
XGD;HistoricalVolatility;2.5672312
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7016937
XIC;HistoricalVolatility;1.1330593
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3991780
XIN;HistoricalVolatility;1.4396106
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3188318
XIU;HistoricalVolatility;1.1136183
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3408548
XRE;HistoricalVolatility;1.2710198
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8130593
XSB;HistoricalVolatility;0.1905413
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5716239
XSP;HistoricalVolatility;1.4317174
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2951521
XSU;HistoricalVolatility;1.8862147
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6586440
YRI;HistoricalVolatility;3.1269306
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3807917
ZAG;HistoricalVolatility;0.5709590
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7128771
ZBK;HistoricalVolatility;2.0938580
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2815741
ZCN;HistoricalVolatility;1.1836770
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5510310
ZDM;HistoricalVolatility;1.5549674
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6649021
ZEB;HistoricalVolatility;1.3640757
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0922270
ZHY;HistoricalVolatility;0.8834471
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6503413
ZLB;HistoricalVolatility;0.8970328
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6910983
ZPR;HistoricalVolatility;0.8555312
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5665935
ZQQ;HistoricalVolatility;2.0291186
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0873558
ZSP;HistoricalVolatility;1.3973278
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1919833
ZUB;HistoricalVolatility;2.6944026
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0832079
ZUE;HistoricalVolatility;1.5580118
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6740353
ZUQ;HistoricalVolatility;1.3270239
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9810716
ZUT;HistoricalVolatility;1.1372340
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4117020
