SCF;MarginInterval;3.7333283
SCG;HistoricalVolatility;1.2130048
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6390145
SDV;HistoricalVolatility;0.5478293
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0526875
SDV23DC15;HistoricalVolatility;0.5478293
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0526875
SDV24DC20;HistoricalVolatility;0.7837041
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9364979
SDV25DC19;HistoricalVolatility;0.8266959
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0975859
SDV26DC18;HistoricalVolatility;0.8266959
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0975859
SDV27DC17;HistoricalVolatility;0.8266959
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0975859
SEA;HistoricalVolatility;3.9914128
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9742383
SEG;HistoricalVolatility;1.2140280
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6420841
SES;HistoricalVolatility;3.9059949
SES;LiquidityPremium;0
SES;MarginInterval;11.7179847
SHOP;HistoricalVolatility;4.7975397
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.3926192
SIA;HistoricalVolatility;1.4210979
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2632938
SIL;HistoricalVolatility;4.3740399
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1221198
SIS;HistoricalVolatility;2.6609409
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9828226
SJ;HistoricalVolatility;2.2646543
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7939629
SLF;HistoricalVolatility;1.6391329
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9173988
SMUu;HistoricalVolatility;2.1851267
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5553801
SNC;HistoricalVolatility;2.3879258
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1637775
SOY;HistoricalVolatility;3.7287217
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1861651
SPB;HistoricalVolatility;2.3799931
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1399793
SRUu;HistoricalVolatility;1.5802201
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7406602
SSL;HistoricalVolatility;3.9036830
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7110490
SSRM;HistoricalVolatility;3.2111114
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6333341
STLC;HistoricalVolatility;3.7525572
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2576716
STN;HistoricalVolatility;2.1455616
STN;LiquidityPremium;0
STN;MarginInterval;6.4366847
SU;HistoricalVolatility;2.7202397
SU;LiquidityPremium;0
SU;MarginInterval;8.1607192
SVI;HistoricalVolatility;4.2080608
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6241824
SVM;HistoricalVolatility;4.0740301
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2220903
SXA;HistoricalVolatility;2.7463553
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2390659
SXB;HistoricalVolatility;1.3817006
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1451019
SXD;HistoricalVolatility;1.9961736
SXD;LiquidityPremium;0
SXD;MarginInterval;5.9885208
SXF;HistoricalVolatility;1.2658696
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7976089
SXG;HistoricalVolatility;1.3764729
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1294186
SXH;HistoricalVolatility;1.7066432
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1199297
SXJ;HistoricalVolatility;1.4381012
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3143036
SXK;HistoricalVolatility;1.4413298
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3239894
SXM;HistoricalVolatility;1.2658696
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7976089
SXO;HistoricalVolatility;1.2320102
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6960305
SXR;HistoricalVolatility;1.4423429
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3270288
SXS;HistoricalVolatility;1.2268748
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6806244
SXT;HistoricalVolatility;1.0401234
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1203703
SXU;HistoricalVolatility;1.1524347
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4573040
SXV;HistoricalVolatility;1.1497496
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4492487
SXW;HistoricalVolatility;1.4907787
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4723362
SXY;HistoricalVolatility;2.4850596
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4551789
T;HistoricalVolatility;1.2286080
T;LiquidityPremium;0
T;MarginInterval;3.6858241
TA;HistoricalVolatility;1.9896766
TA;LiquidityPremium;0
TA;MarginInterval;5.9690297
TCL.A;HistoricalVolatility;2.4655465
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3966396
TCN;HistoricalVolatility;2.4099159
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2297478
TD;HistoricalVolatility;1.7246403
TD;LiquidityPremium;0
TD;MarginInterval;5.1739209
TECH;HistoricalVolatility;2.9059194
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7177582
TECK.B;HistoricalVolatility;4.4132448
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2397345
TFII;HistoricalVolatility;2.5558439
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6675316
TIH;HistoricalVolatility;1.7478079
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2434238
TIXT;HistoricalVolatility;2.7860728
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3582185
TLRY;HistoricalVolatility;5.4652969
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3958907
TOU;HistoricalVolatility;3.0500980
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1502939
TOY;HistoricalVolatility;2.5281308
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5843925
TPZ;HistoricalVolatility;2.1774056
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5322167
TRI;HistoricalVolatility;1.8154260
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4462781
TRP;HistoricalVolatility;1.5853911
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7561732
TSU;HistoricalVolatility;2.7345195
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2035585
TVE;HistoricalVolatility;4.4551714
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3655142
TXG;HistoricalVolatility;5.1348502
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4045505
UNS;HistoricalVolatility;2.3464115
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0392346
USX;HistoricalVolatility;0.6738400
USX;LiquidityPremium;0
USX;MarginInterval;2.0215200
VAB;HistoricalVolatility;0.5262707
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5788120
VET;HistoricalVolatility;3.1771926
VET;LiquidityPremium;0
VET;MarginInterval;9.5315778
VFV;HistoricalVolatility;1.2991398
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8974193
VGCX;HistoricalVolatility;3.9968413
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9905238
VLNS1;HistoricalVolatility;7.7715799
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3147397
VOYG;HistoricalVolatility;13.8688466
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.6065398
VSB;HistoricalVolatility;0.2292338
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6877015
VSC;HistoricalVolatility;0.2825137
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8475412
WCN;HistoricalVolatility;1.7950098
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3850293
WCP;HistoricalVolatility;3.5318670
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5956010
WDO;HistoricalVolatility;4.9901586
WDO;LiquidityPremium;0
WDO;MarginInterval;14.9704759
WEED;HistoricalVolatility;4.9966204
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9898611
WELL;HistoricalVolatility;3.1850210
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5550629
WFG;HistoricalVolatility;2.8545399
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5636196
WN;HistoricalVolatility;1.3915543
WN;LiquidityPremium;0
WN;MarginInterval;4.1746630
WPM;HistoricalVolatility;3.0974042
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2922127
WPRT;HistoricalVolatility;4.9945148
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9835445
WSP;HistoricalVolatility;1.7696802
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3090407
WTE;HistoricalVolatility;2.3669884
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1009653
X;HistoricalVolatility;1.6708026
X;LiquidityPremium;0
X;MarginInterval;5.0124078
XBC;HistoricalVolatility;7.2507766
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7523297
XCB;HistoricalVolatility;0.4551437
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3654312
XDV;HistoricalVolatility;1.0407226
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1221679
XEG;HistoricalVolatility;2.4574341
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3723023
XFN;HistoricalVolatility;1.3283497
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9850492
XGD;HistoricalVolatility;2.5345445
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6036334
XIC;HistoricalVolatility;1.1894303
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5682908
XIN;HistoricalVolatility;1.2776277
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8328830
XIU;HistoricalVolatility;1.1718284
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5154853
XRE;HistoricalVolatility;1.3839577
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1518731
XSB;HistoricalVolatility;0.2471835
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7415504
XSP;HistoricalVolatility;1.3993936
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1981808
XSU;HistoricalVolatility;1.8942290
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6826869
YRI1;HistoricalVolatility;3.9434510
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8303530
ZAG;HistoricalVolatility;0.5343892
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6031675
ZBK;HistoricalVolatility;2.7049514
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1148543
ZCN;HistoricalVolatility;1.2408613
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7225838
ZDM;HistoricalVolatility;1.2456091
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7368273
ZEB;HistoricalVolatility;1.4319478
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2958434
ZHY;HistoricalVolatility;0.8789778
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6369334
ZLB;HistoricalVolatility;1.0846527
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2539581
ZPR;HistoricalVolatility;0.8332918
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4998754
ZQQ;HistoricalVolatility;1.8818726
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6456177
ZSP;HistoricalVolatility;1.3089020
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9267059
ZUB;HistoricalVolatility;2.9991213
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.9973640
ZUE;HistoricalVolatility;1.4562712
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3688135
ZUQ;HistoricalVolatility;1.3753204
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1259613
ZUT;HistoricalVolatility;1.1616603
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4849808
