SCF;MarginInterval;3.7501655
SCG;HistoricalVolatility;1.2112659
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6337978
SCL;HistoricalVolatility;3.5009568
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5028703
SDV;HistoricalVolatility;0.5722433
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1441656
SDV23DC15;HistoricalVolatility;0.5722433
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1441656
SDV24DC20;HistoricalVolatility;0.8092351
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0321615
SDV25DC19;HistoricalVolatility;0.8288436
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1056335
SDV26DC18;HistoricalVolatility;0.8288436
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1056335
SDV27DC17;HistoricalVolatility;0.8288436
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1056335
SEA;HistoricalVolatility;4.0976602
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2929806
SEG;HistoricalVolatility;1.2075562
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6226685
SES;HistoricalVolatility;3.9007286
SES;LiquidityPremium;0
SES;MarginInterval;11.7021859
SHOP;HistoricalVolatility;4.9755617
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.9266850
SIA;HistoricalVolatility;1.4617518
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3852553
SIL;HistoricalVolatility;4.5127515
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5382544
SIS;HistoricalVolatility;2.7266490
SIS;LiquidityPremium;0
SIS;MarginInterval;8.1799470
SJ;HistoricalVolatility;2.3017114
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9051341
SLF;HistoricalVolatility;1.6394370
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9183111
SMUu;HistoricalVolatility;2.2796334
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.8389002
SNC;HistoricalVolatility;2.4598704
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3796112
SOY;HistoricalVolatility;3.9055644
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7166931
SPB;HistoricalVolatility;2.4263717
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2791150
SRUu;HistoricalVolatility;1.6137867
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8413600
SSL;HistoricalVolatility;3.9781223
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9343669
SSRM;HistoricalVolatility;3.2755404
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8266212
STLC;HistoricalVolatility;3.8175682
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4527047
STN;HistoricalVolatility;2.1496327
STN;LiquidityPremium;0
STN;MarginInterval;6.4488981
SU;HistoricalVolatility;2.8029981
SU;LiquidityPremium;0
SU;MarginInterval;8.4089943
SVI;HistoricalVolatility;4.2274916
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6824748
SVM;HistoricalVolatility;4.0862860
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2588579
SXA;HistoricalVolatility;2.8080331
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4240994
SXB;HistoricalVolatility;1.3777527
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1332580
SXD;HistoricalVolatility;2.0292685
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0878056
SXF;HistoricalVolatility;1.2696389
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8089166
SXG;HistoricalVolatility;1.3722923
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1168770
SXH;HistoricalVolatility;1.7389670
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2169009
SXJ;HistoricalVolatility;1.4187298
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2561895
SXK;HistoricalVolatility;1.4218342
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2655027
SXM;HistoricalVolatility;1.2696389
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8089166
SXO;HistoricalVolatility;1.2321884
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6965652
SXR;HistoricalVolatility;1.4744670
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4234011
SXS;HistoricalVolatility;1.1695344
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5086033
SXT;HistoricalVolatility;1.0458929
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1376786
SXU;HistoricalVolatility;1.1764286
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5292858
SXV;HistoricalVolatility;1.1720323
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5160969
SXW;HistoricalVolatility;1.4995031
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4985094
SXY;HistoricalVolatility;2.5475393
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6426179
T;HistoricalVolatility;1.2332089
T;LiquidityPremium;0
T;MarginInterval;3.6996266
TA;HistoricalVolatility;2.0445208
TA;LiquidityPremium;0
TA;MarginInterval;6.1335623
TCL.A;HistoricalVolatility;2.5309547
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5928642
TCN;HistoricalVolatility;2.4662005
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3986015
TD;HistoricalVolatility;1.6655278
TD;LiquidityPremium;0
TD;MarginInterval;4.9965834
TECH;HistoricalVolatility;2.9349014
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8047041
TECK.B;HistoricalVolatility;4.4228488
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2685463
TFII;HistoricalVolatility;2.6243073
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8729220
TIH;HistoricalVolatility;1.6908300
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0724899
TIXT;HistoricalVolatility;2.8446576
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5339727
TLRY;HistoricalVolatility;5.4957859
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4873576
TOU;HistoricalVolatility;3.0656904
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1970712
TOY;HistoricalVolatility;2.5602701
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6808104
TPZ;HistoricalVolatility;2.2426998
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7280994
TRI;HistoricalVolatility;1.8275445
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4826335
TRP;HistoricalVolatility;1.6163385
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8490155
TSU;HistoricalVolatility;2.7337094
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2011282
TVE;HistoricalVolatility;4.4632897
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3898692
TXG;HistoricalVolatility;5.1991453
TXG;LiquidityPremium;0
TXG;MarginInterval;15.5974360
UNS;HistoricalVolatility;2.3427048
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0281144
USX;HistoricalVolatility;0.6880322
USX;LiquidityPremium;0
USX;MarginInterval;2.0640965
VAB;HistoricalVolatility;0.5426503
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6279509
VET;HistoricalVolatility;3.2342142
VET;LiquidityPremium;0
VET;MarginInterval;9.7026427
VFV;HistoricalVolatility;1.3323260
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9969779
VGCX;HistoricalVolatility;4.0442042
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1326126
VLNS1;HistoricalVolatility;7.8049428
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4148285
VOYG;HistoricalVolatility;13.9398558
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.8195673
VSB;HistoricalVolatility;0.2387010
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7161030
VSC;HistoricalVolatility;0.2824200
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8472599
WCN;HistoricalVolatility;1.8154122
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4462366
WCP;HistoricalVolatility;3.5961657
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7884971
WDO;HistoricalVolatility;5.0531795
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1595386
WEED;HistoricalVolatility;4.9922024
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9766071
WELL;HistoricalVolatility;3.1858716
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5576148
WFG;HistoricalVolatility;2.8523474
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5570423
WN;HistoricalVolatility;1.3884380
WN;LiquidityPremium;0
WN;MarginInterval;4.1653141
WPM;HistoricalVolatility;3.1177109
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3531326
WPRT;HistoricalVolatility;5.0604003
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1812008
WSP;HistoricalVolatility;1.7721649
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3164946
WTE;HistoricalVolatility;2.4306209
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2918626
X;HistoricalVolatility;1.6592624
X;LiquidityPremium;0
X;MarginInterval;4.9777872
XBC;HistoricalVolatility;7.2827616
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8482849
XCB;HistoricalVolatility;0.4632619
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3897858
XDV;HistoricalVolatility;1.0344546
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1033637
XEG;HistoricalVolatility;2.5207039
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5621117
XFN;HistoricalVolatility;1.3192576
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9577728
XGD;HistoricalVolatility;2.5959905
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7879716
XIC;HistoricalVolatility;1.1958794
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5876382
XIN;HistoricalVolatility;1.2747858
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8243573
XIU;HistoricalVolatility;1.1630323
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4890970
XRE;HistoricalVolatility;1.4094418
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2283254
XSB;HistoricalVolatility;0.2503305
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7509915
XSP;HistoricalVolatility;1.4453867
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3361601
XSU;HistoricalVolatility;1.9028809
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7086428
YRI1;HistoricalVolatility;3.9435863
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8307589
ZAG;HistoricalVolatility;0.5528145
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6584435
ZBK;HistoricalVolatility;2.7669114
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3007341
ZCN;HistoricalVolatility;1.2433400
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7300201
ZDM;HistoricalVolatility;1.2377219
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7131658
ZEB;HistoricalVolatility;1.4046196
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2138589
ZHY;HistoricalVolatility;0.9042185
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7126555
ZLB;HistoricalVolatility;1.0790633
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2371900
ZPR;HistoricalVolatility;0.8331615
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4994844
ZQQ;HistoricalVolatility;1.9291705
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7875115
ZSP;HistoricalVolatility;1.3421055
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0263164
ZUB;HistoricalVolatility;3.0575453
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1726358
ZUE;HistoricalVolatility;1.5019062
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5057187
ZUQ;HistoricalVolatility;1.3761305
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1283916
ZUT;HistoricalVolatility;1.1900180
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5700539
