SDV27DC17;MarginInterval;2.9062407
SDV28DC15;HistoricalVolatility;0.7756289
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9062407
SEA;HistoricalVolatility;4.2113734
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6341202
SEG;HistoricalVolatility;1.1795371
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5386114
SES;HistoricalVolatility;3.1404508
SES;LiquidityPremium;0
SES;MarginInterval;9.4213525
SHOP;HistoricalVolatility;4.1696603
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5089808
SIA;HistoricalVolatility;1.4143852
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2431556
SIL;HistoricalVolatility;4.3858104
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1574311
SIS;HistoricalVolatility;2.2390686
SIS;LiquidityPremium;0
SIS;MarginInterval;6.7172059
SJ;HistoricalVolatility;2.2887862
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8663587
SLF;HistoricalVolatility;1.6769842
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0309525
SOY;HistoricalVolatility;4.6913257
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0739770
SPB;HistoricalVolatility;2.2050937
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6152812
SRU.UN;HistoricalVolatility;1.7774682
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3324046
SSL;HistoricalVolatility;3.8032117
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4096352
SSRM;HistoricalVolatility;5.8056722
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.4170167
STLC;HistoricalVolatility;3.7013861
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1041582
STN;HistoricalVolatility;2.1031492
STN;LiquidityPremium;0
STN;MarginInterval;6.3094477
SU;HistoricalVolatility;2.4462680
SU;LiquidityPremium;0
SU;MarginInterval;7.3388041
SVI;HistoricalVolatility;3.2304721
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6914163
SVM;HistoricalVolatility;4.0362118
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1086353
SXA;HistoricalVolatility;2.6995421
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0986262
SXB;HistoricalVolatility;1.3105515
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9316544
SXD;HistoricalVolatility;1.7262720
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1788161
SXF;HistoricalVolatility;1.2130127
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6390382
SXG;HistoricalVolatility;1.3106903
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9320709
SXH;HistoricalVolatility;1.5270393
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5811178
SXJ;HistoricalVolatility;1.4200306
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2600917
SXK;HistoricalVolatility;1.3679050
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1037150
SXM;HistoricalVolatility;1.2130127
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6390382
SXO;HistoricalVolatility;1.1851015
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5553044
SXR;HistoricalVolatility;1.5263361
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5790083
SXS;HistoricalVolatility;1.6864160
SXS;LiquidityPremium;0
SXS;MarginInterval;5.0592481
SXT;HistoricalVolatility;1.1528875
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4586625
SXU;HistoricalVolatility;1.3689052
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1067156
SXV;HistoricalVolatility;1.3345725
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0037174
SXW;HistoricalVolatility;1.4982852
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4948555
SXY;HistoricalVolatility;2.1293526
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3880577
T;HistoricalVolatility;1.3773664
T;LiquidityPremium;0
T;MarginInterval;4.1320992
TA;HistoricalVolatility;2.1825705
TA;LiquidityPremium;0
TA;MarginInterval;6.5477114
TA1;HistoricalVolatility;1.7912870
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3738609
TCL.A;HistoricalVolatility;2.5325187
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5975560
TCN;HistoricalVolatility;3.3182704
TCN;LiquidityPremium;0
TCN;MarginInterval;9.9548113
TD;HistoricalVolatility;1.6139959
TD;LiquidityPremium;0
TD;MarginInterval;4.8419876
TECH;HistoricalVolatility;2.4974723
TECH;LiquidityPremium;0
TECH;MarginInterval;7.4924168
TECK.B;HistoricalVolatility;3.6816522
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0449565
TFII;HistoricalVolatility;2.3250995
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9752985
TIH;HistoricalVolatility;1.5556577
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6669730
TIXT;HistoricalVolatility;3.2868681
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.8606042
TLRY;HistoricalVolatility;5.3563851
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.0691554
TOU;HistoricalVolatility;2.6012945
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8038834
TOY;HistoricalVolatility;2.4773146
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4319438
TPZ;HistoricalVolatility;1.8551343
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5654030
TRI;HistoricalVolatility;1.5585455
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6756366
TRI1;HistoricalVolatility;1.4185277
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2555832
TRP;HistoricalVolatility;1.3664583
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0993750
TSU;HistoricalVolatility;2.9435644
TSU;LiquidityPremium;0
TSU;MarginInterval;8.8306931
TVE;HistoricalVolatility;3.8726086
TVE;LiquidityPremium;0
TVE;MarginInterval;11.6178258
TXG;HistoricalVolatility;4.8100106
TXG;LiquidityPremium;0
TXG;MarginInterval;14.4300319
USX;HistoricalVolatility;0.5623946
USX;LiquidityPremium;0
USX;MarginInterval;1.6871838
VAB;HistoricalVolatility;0.4666089
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3998267
VET;HistoricalVolatility;2.8869902
VET;LiquidityPremium;0
VET;MarginInterval;8.6609705
VFV;HistoricalVolatility;1.0729172
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2187517
VGCX;HistoricalVolatility;4.5347665
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6042995
VSB;HistoricalVolatility;0.2155924
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6467771
VSC;HistoricalVolatility;0.2813924
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8441773
WCN;HistoricalVolatility;1.8420766
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5262299
WCP;HistoricalVolatility;3.0031114
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0093343
WDO;HistoricalVolatility;4.0854342
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2563025
WEED;HistoricalVolatility;7.4428250
WEED;LiquidityPremium;0
WEED;MarginInterval;22.3284750
WELL;HistoricalVolatility;3.1112406
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3337217
WFG;HistoricalVolatility;2.3692087
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1076260
WN;HistoricalVolatility;1.4788734
WN;LiquidityPremium;0
WN;MarginInterval;4.4366202
WPM;HistoricalVolatility;2.8533921
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5601763
WSP;HistoricalVolatility;1.6031481
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8094442
WTE;HistoricalVolatility;2.0621059
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1863178
X;HistoricalVolatility;1.6050309
X;LiquidityPremium;0
X;MarginInterval;4.8150927
XCB;HistoricalVolatility;0.4575679
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3727037
XDV;HistoricalVolatility;1.0155304
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0465912
XEG;HistoricalVolatility;2.1004096
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3012288
XFN;HistoricalVolatility;1.2537073
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7611220
XGD;HistoricalVolatility;2.4931436
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4794308
XIC;HistoricalVolatility;1.1257303
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3771910
XIN;HistoricalVolatility;1.1080955
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3242864
XIU;HistoricalVolatility;1.1192102
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3576307
XRE;HistoricalVolatility;1.5586687
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6760062
XSB;HistoricalVolatility;0.2064387
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6193160
XSP;HistoricalVolatility;1.1517865
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4553596
XSU;HistoricalVolatility;1.7510874
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2532622
YRI1;HistoricalVolatility;3.8385982
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5157945
ZAG;HistoricalVolatility;0.4809516
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4428549
ZBK;HistoricalVolatility;2.1163252
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3489757
ZCN;HistoricalVolatility;1.1881999
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5645997
ZDM;HistoricalVolatility;1.0279187
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0837562
ZEB;HistoricalVolatility;1.3617947
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0853842
ZHY;HistoricalVolatility;0.7847598
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542795
ZIU;HistoricalVolatility;0.9922805
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9768415
ZLB;HistoricalVolatility;1.1298286
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3894859
ZPR;HistoricalVolatility;0.8272879
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4818636
ZQQ;HistoricalVolatility;1.4938020
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4814059
ZSP;HistoricalVolatility;1.0636505
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1909514
ZUB;HistoricalVolatility;2.4928271
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4784814
ZUE;HistoricalVolatility;1.1538946
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4616839
ZUQ;HistoricalVolatility;1.1841034
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5523103
ZUT;HistoricalVolatility;1.3844442
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1533327
