SCF;MarginInterval;3.8354962
SCG;HistoricalVolatility;1.2411952
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7235856
SCL;HistoricalVolatility;3.4964130
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4892389
SDV;HistoricalVolatility;0.5332961
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9982325
SDV23DC15;HistoricalVolatility;0.5332961
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.9982325
SDV24DC20;HistoricalVolatility;0.8722150
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2681438
SDV25DC19;HistoricalVolatility;0.8314531
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1154109
SDV26DC18;HistoricalVolatility;0.8314531
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1154109
SDV27DC17;HistoricalVolatility;0.8314531
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1154109
SEA;HistoricalVolatility;3.9124130
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7372391
SEG;HistoricalVolatility;1.2355713
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7067138
SES;HistoricalVolatility;3.8923191
SES;LiquidityPremium;0
SES;MarginInterval;11.6769572
SHOP;HistoricalVolatility;4.7673716
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.3021147
SIA;HistoricalVolatility;1.4564578
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3693735
SIL;HistoricalVolatility;4.6464828
SIL;LiquidityPremium;0
SIL;MarginInterval;13.9394483
SIS;HistoricalVolatility;2.7830828
SIS;LiquidityPremium;0
SIS;MarginInterval;8.3492484
SJ;HistoricalVolatility;2.1912801
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5738403
SJR1;HistoricalVolatility;1.6036026
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8108077
SLF;HistoricalVolatility;1.6672414
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0017241
SMUu;HistoricalVolatility;2.4254185
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.2762556
SNC;HistoricalVolatility;2.2240075
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6720225
SOY;HistoricalVolatility;4.0897379
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2692137
SPB;HistoricalVolatility;2.1839938
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5519815
SRUu;HistoricalVolatility;1.6554005
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9662014
SSL;HistoricalVolatility;4.0368766
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1106299
SSRM;HistoricalVolatility;3.2188253
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6564760
STLC;HistoricalVolatility;3.8514492
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5543476
STN;HistoricalVolatility;2.1922490
STN;LiquidityPremium;0
STN;MarginInterval;6.5767471
SU;HistoricalVolatility;2.8440455
SU;LiquidityPremium;0
SU;MarginInterval;8.5321364
SVI;HistoricalVolatility;4.2523334
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7570001
SVM;HistoricalVolatility;4.2174951
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6524854
SXA;HistoricalVolatility;2.8458859
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5376577
SXB;HistoricalVolatility;1.3811491
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1434472
SXD;HistoricalVolatility;2.0564375
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1693126
SXF;HistoricalVolatility;1.2924646
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8773938
SXG;HistoricalVolatility;1.3748263
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1244788
SXH;HistoricalVolatility;1.8051161
SXH;LiquidityPremium;0
SXH;MarginInterval;5.4153483
SXJ;HistoricalVolatility;1.4069428
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2208283
SXK;HistoricalVolatility;1.4099354
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2298062
SXM;HistoricalVolatility;1.2924646
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8773938
SXO;HistoricalVolatility;1.2553404
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7660213
SXR;HistoricalVolatility;1.5127828
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5383483
SXS;HistoricalVolatility;1.1903051
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5709153
SXT;HistoricalVolatility;1.0904570
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2713709
SXU;HistoricalVolatility;1.2117609
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6352826
SXV;HistoricalVolatility;1.2049070
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6147210
SXW;HistoricalVolatility;1.5303550
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5910651
SXY;HistoricalVolatility;2.5926505
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7779516
T;HistoricalVolatility;1.2666365
T;LiquidityPremium;0
T;MarginInterval;3.7999096
TA;HistoricalVolatility;2.0896617
TA;LiquidityPremium;0
TA;MarginInterval;6.2689851
TCL.A;HistoricalVolatility;2.6657045
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9971135
TCN;HistoricalVolatility;2.5122111
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5366333
TD;HistoricalVolatility;1.6915722
TD;LiquidityPremium;0
TD;MarginInterval;5.0747167
TECH;HistoricalVolatility;2.9663211
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8989633
TECK.B;HistoricalVolatility;4.5565848
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6697544
TFII;HistoricalVolatility;2.4394715
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3184144
TIH;HistoricalVolatility;1.7470555
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2411664
TIXT;HistoricalVolatility;2.7046484
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.1139452
TLRY;HistoricalVolatility;5.5574163
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.6722488
TOU;HistoricalVolatility;3.0838548
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2515643
TOY;HistoricalVolatility;2.5319686
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5959057
TPZ;HistoricalVolatility;2.2718140
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8154420
TRI;HistoricalVolatility;1.6658942
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9976827
TRP;HistoricalVolatility;1.6652630
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9957891
TSU;HistoricalVolatility;2.7324724
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1974173
TVE;HistoricalVolatility;4.4727062
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4181185
TXG;HistoricalVolatility;4.9967595
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9902784
UNS;HistoricalVolatility;2.4331973
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2995920
USX;HistoricalVolatility;0.6901935
USX;LiquidityPremium;0
USX;MarginInterval;2.0705804
VAB;HistoricalVolatility;0.5389312
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6167937
VET;HistoricalVolatility;3.2825752
VET;LiquidityPremium;0
VET;MarginInterval;9.8477257
VFV;HistoricalVolatility;1.3712805
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1138414
VGCX;HistoricalVolatility;4.0186335
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0559004
VLNS1;HistoricalVolatility;7.8386510
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5159529
VOYG;HistoricalVolatility;14.0309876
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.0929628
VSB;HistoricalVolatility;0.2400593
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7201780
VSC;HistoricalVolatility;0.2822734
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8468202
WCN;HistoricalVolatility;1.8314604
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4943813
WCP;HistoricalVolatility;3.6873284
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0619852
WDO;HistoricalVolatility;5.1315811
WDO;LiquidityPremium;0
WDO;MarginInterval;15.3947433
WEED;HistoricalVolatility;5.1149122
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3447367
WELL;HistoricalVolatility;3.1859718
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5579155
WFG;HistoricalVolatility;2.9376122
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8128366
WN;HistoricalVolatility;1.4094297
WN;LiquidityPremium;0
WN;MarginInterval;4.2282892
WPM;HistoricalVolatility;3.1619820
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4859461
WPRT;HistoricalVolatility;5.2413273
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7239818
WSP;HistoricalVolatility;1.8272466
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4817399
WTE;HistoricalVolatility;2.3968357
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1905070
X;HistoricalVolatility;1.7055094
X;LiquidityPremium;0
X;MarginInterval;5.1165283
XBC;HistoricalVolatility;7.3220948
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9662845
XCB;HistoricalVolatility;0.4581892
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3745676
XDV;HistoricalVolatility;1.0511302
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1533906
XEG;HistoricalVolatility;2.5619649
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6858946
XFN;HistoricalVolatility;1.3240891
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9722672
XGD;HistoricalVolatility;2.6330758
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8992275
XIC;HistoricalVolatility;1.2243633
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6730898
XIN;HistoricalVolatility;1.3040096
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9120288
XIU;HistoricalVolatility;1.1868567
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5605701
XRE;HistoricalVolatility;1.4451138
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3353413
XSB;HistoricalVolatility;0.2443152
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7329455
XSP;HistoricalVolatility;1.5002050
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5006150
XSU;HistoricalVolatility;1.9446843
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8340529
YRI1;HistoricalVolatility;3.9422574
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8267721
ZAG;HistoricalVolatility;0.5409219
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6227658
ZBK;HistoricalVolatility;2.7575629
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2726888
ZCN;HistoricalVolatility;1.2734441
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8203322
ZDM;HistoricalVolatility;1.2689762
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8069286
ZEB;HistoricalVolatility;1.3952668
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1858004
ZHY;HistoricalVolatility;0.9486455
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8459364
ZLB;HistoricalVolatility;1.1087461
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3262384
ZPR;HistoricalVolatility;0.8325811
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4977432
ZQQ;HistoricalVolatility;2.0122485
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0367456
ZSP;HistoricalVolatility;1.3821973
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1465918
ZUB;HistoricalVolatility;3.0304664
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0913993
ZUE;HistoricalVolatility;1.5637087
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6911262
ZUQ;HistoricalVolatility;1.3769720
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1309160
ZUT;HistoricalVolatility;1.2267529
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6802586
