SDV26DC18;MarginInterval;3.0427069
SDV27DC17;HistoricalVolatility;0.8120495
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0427069
SEA;HistoricalVolatility;3.6911158
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0733475
SEG;HistoricalVolatility;1.2386794
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7160382
SES;HistoricalVolatility;3.9185200
SES;LiquidityPremium;0
SES;MarginInterval;11.7555599
SHOP;HistoricalVolatility;4.4681627
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.4044880
SIA;HistoricalVolatility;1.4158587
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2475761
SIL;HistoricalVolatility;4.3381161
SIL;LiquidityPremium;0
SIL;MarginInterval;13.0143482
SIS;HistoricalVolatility;2.7654562
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2963685
SJ;HistoricalVolatility;2.4215047
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2645141
SLF;HistoricalVolatility;1.5835538
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7506613
SMUu;HistoricalVolatility;1.6546054
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.9638162
SOY;HistoricalVolatility;5.0161463
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0484388
SPB;HistoricalVolatility;2.2570552
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7711657
SRUu;HistoricalVolatility;1.7461305
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2383915
SSL;HistoricalVolatility;3.7243117
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1729352
SSRM;HistoricalVolatility;3.3667351
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1002054
STLC;HistoricalVolatility;3.9492434
STLC;LiquidityPremium;0
STLC;MarginInterval;11.8477301
STN;HistoricalVolatility;2.2414117
STN;LiquidityPremium;0
STN;MarginInterval;6.7242351
SU;HistoricalVolatility;2.5004978
SU;LiquidityPremium;0
SU;MarginInterval;7.5014934
SVI;HistoricalVolatility;4.0950652
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2851957
SVM;HistoricalVolatility;3.8552492
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5657475
SXA;HistoricalVolatility;2.6152247
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8456742
SXB;HistoricalVolatility;1.3777300
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1331899
SXD;HistoricalVolatility;1.8071672
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4215017
SXF;HistoricalVolatility;1.2711624
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8134873
SXG;HistoricalVolatility;1.3828157
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1484472
SXH;HistoricalVolatility;1.6100305
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8300915
SXJ;HistoricalVolatility;1.4290557
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2871672
SXK;HistoricalVolatility;1.4291678
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2875034
SXM;HistoricalVolatility;1.2711624
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8134873
SXO;HistoricalVolatility;1.2399412
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7198237
SXR;HistoricalVolatility;1.5387302
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6161907
SXS;HistoricalVolatility;1.6229579
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8688738
SXT;HistoricalVolatility;1.2066496
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6199489
SXU;HistoricalVolatility;1.4388278
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3164835
SXV;HistoricalVolatility;1.4341975
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3025924
SXW;HistoricalVolatility;1.5006359
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5019077
SXY;HistoricalVolatility;2.1968836
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5906509
T;HistoricalVolatility;1.4018415
T;LiquidityPremium;0
T;MarginInterval;4.2055245
TA;HistoricalVolatility;2.1828070
TA;LiquidityPremium;0
TA;MarginInterval;6.5484209
TA1;HistoricalVolatility;2.1183795
TA1;LiquidityPremium;0
TA1;MarginInterval;6.3551385
TCL.A;HistoricalVolatility;2.3442485
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0327455
TCN;HistoricalVolatility;2.3956438
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1869314
TD;HistoricalVolatility;1.6325997
TD;LiquidityPremium;0
TD;MarginInterval;4.8977992
TECH;HistoricalVolatility;2.6648385
TECH;LiquidityPremium;0
TECH;MarginInterval;7.9945154
TECK.B;HistoricalVolatility;4.0071413
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0214238
TFII;HistoricalVolatility;2.4293479
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2880438
TIH;HistoricalVolatility;1.6270943
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8812828
TIXT;HistoricalVolatility;3.5854614
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.7563841
TLRY;HistoricalVolatility;5.4597175
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3791524
TOU;HistoricalVolatility;2.5957403
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7872209
TOY;HistoricalVolatility;2.5030940
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5092821
TPZ;HistoricalVolatility;1.9407592
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8222777
TRI;HistoricalVolatility;1.7994791
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3984374
TRI1;HistoricalVolatility;1.4110190
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2330571
TRP;HistoricalVolatility;1.5588940
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6766820
TSU;HistoricalVolatility;2.7257820
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1773459
TVE;HistoricalVolatility;4.3754161
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1262484
TXG;HistoricalVolatility;4.7400205
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2200616
USX;HistoricalVolatility;0.6057456
USX;LiquidityPremium;0
USX;MarginInterval;1.8172369
VAB;HistoricalVolatility;0.5055777
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5167331
VET;HistoricalVolatility;2.8495722
VET;LiquidityPremium;0
VET;MarginInterval;8.5487166
VFV;HistoricalVolatility;1.1896331
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5688994
VGCX;HistoricalVolatility;3.9344636
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8033907
VSB;HistoricalVolatility;0.2142602
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6427806
VSC;HistoricalVolatility;0.2819978
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8459934
WCN;HistoricalVolatility;1.8430801
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5292403
WCP;HistoricalVolatility;3.1313709
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3941128
WDO;HistoricalVolatility;4.7979565
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3938694
WEED;HistoricalVolatility;9.2948728
WEED;LiquidityPremium;0
WEED;MarginInterval;27.8846185
WELL;HistoricalVolatility;3.1372289
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4116868
WFG;HistoricalVolatility;2.5581946
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6745837
WN;HistoricalVolatility;1.3431559
WN;LiquidityPremium;0
WN;MarginInterval;4.0294677
WPM;HistoricalVolatility;2.9965541
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9896624
WSP;HistoricalVolatility;1.6458692
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9376075
WTE;HistoricalVolatility;2.2261335
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6784005
X;HistoricalVolatility;1.6754769
X;LiquidityPremium;0
X;MarginInterval;5.0264306
XCB;HistoricalVolatility;0.4503973
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3511920
XDV;HistoricalVolatility;1.0787356
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2362067
XEG;HistoricalVolatility;2.1494309
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4482927
XFN;HistoricalVolatility;1.3210449
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9631346
XGD;HistoricalVolatility;2.4003787
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2011361
XIC;HistoricalVolatility;1.1703268
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5109805
XIN;HistoricalVolatility;1.1983249
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5949747
XIU;HistoricalVolatility;1.1700663
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5101990
XRE;HistoricalVolatility;1.5511362
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6534085
XSB;HistoricalVolatility;0.2216475
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6649424
XSP;HistoricalVolatility;1.2294810
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6884430
XSU;HistoricalVolatility;1.7064164
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1192493
YRI1;HistoricalVolatility;3.9058010
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7174031
ZAG;HistoricalVolatility;0.5178605
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5535816
ZBK;HistoricalVolatility;2.3146702
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9440105
ZCN;HistoricalVolatility;1.2377593
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7132779
ZDM;HistoricalVolatility;1.1611292
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4833877
ZEB;HistoricalVolatility;1.4180041
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2540124
ZHY;HistoricalVolatility;0.7831546
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3494638
ZIU;HistoricalVolatility;1.3290929
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.9872786
ZLB;HistoricalVolatility;1.1578704
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4736112
ZPR;HistoricalVolatility;0.8290029
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4870088
ZQQ;HistoricalVolatility;1.6747357
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0242070
ZSP;HistoricalVolatility;1.1898242
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5694725
ZUB;HistoricalVolatility;2.6081358
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8244074
ZUE;HistoricalVolatility;1.2886526
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8659577
ZUQ;HistoricalVolatility;1.3597592
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0792777
ZUT;HistoricalVolatility;1.4425022
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3275065
