SDV27DC17;MarginInterval;3.0541432
SEA;HistoricalVolatility;3.7226413
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1679239
SEG;HistoricalVolatility;1.2192273
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6576820
SES;HistoricalVolatility;3.9182733
SES;LiquidityPremium;0
SES;MarginInterval;11.7548198
SHOP;HistoricalVolatility;4.1216262
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3648785
SIA;HistoricalVolatility;1.3970814
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1912441
SIL;HistoricalVolatility;4.4349767
SIL;LiquidityPremium;0
SIL;MarginInterval;13.3049300
SIS;HistoricalVolatility;2.4274881
SIS;LiquidityPremium;0
SIS;MarginInterval;7.2824644
SJ;HistoricalVolatility;2.3197218
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9591653
SLF;HistoricalVolatility;1.5607112
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6821335
SMUu;HistoricalVolatility;1.7503052
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.2509155
SOY;HistoricalVolatility;4.3470194
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0410583
SPB;HistoricalVolatility;2.2186224
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6558672
SRUu;HistoricalVolatility;1.6386921
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9160764
SSL;HistoricalVolatility;3.6849408
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0548224
SSRM;HistoricalVolatility;3.1614844
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4844532
STLC;HistoricalVolatility;3.7119870
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1359610
STN;HistoricalVolatility;2.0040238
STN;LiquidityPremium;0
STN;MarginInterval;6.0120714
SU;HistoricalVolatility;2.4862676
SU;LiquidityPremium;0
SU;MarginInterval;7.4588029
SVI;HistoricalVolatility;4.1114840
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3344521
SVM;HistoricalVolatility;3.8417342
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5252026
SXA;HistoricalVolatility;2.6020681
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8062042
SXB;HistoricalVolatility;1.3377145
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0131436
SXD;HistoricalVolatility;1.8369772
SXD;LiquidityPremium;0
SXD;MarginInterval;5.5109317
SXF;HistoricalVolatility;1.2572274
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7716822
SXG;HistoricalVolatility;1.3467107
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0401321
SXH;HistoricalVolatility;1.5325985
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5977955
SXJ;HistoricalVolatility;1.3809084
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1427253
SXK;HistoricalVolatility;1.3850088
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1550264
SXM;HistoricalVolatility;1.2572274
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7716822
SXO;HistoricalVolatility;1.2211499
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6634496
SXR;HistoricalVolatility;1.4761655
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4284964
SXS;HistoricalVolatility;1.6579159
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9737478
SXT;HistoricalVolatility;1.1622870
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4868611
SXU;HistoricalVolatility;1.3573686
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0721058
SXV;HistoricalVolatility;1.3516445
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0549335
SXW;HistoricalVolatility;1.4644093
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3932280
SXY;HistoricalVolatility;2.2242730
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6728191
T;HistoricalVolatility;1.3713361
T;LiquidityPremium;0
T;MarginInterval;4.1140084
TA;HistoricalVolatility;2.1646965
TA;LiquidityPremium;0
TA;MarginInterval;6.4940894
TA1;HistoricalVolatility;2.2352909
TA1;LiquidityPremium;0
TA1;MarginInterval;6.7058726
TCL.A;HistoricalVolatility;2.3439459
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0318377
TCN;HistoricalVolatility;2.3567412
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0702236
TD;HistoricalVolatility;1.6229705
TD;LiquidityPremium;0
TD;MarginInterval;4.8689116
TECH;HistoricalVolatility;2.7108702
TECH;LiquidityPremium;0
TECH;MarginInterval;8.1326107
TECK.B;HistoricalVolatility;3.9796200
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9388599
TFII;HistoricalVolatility;2.3725492
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1176476
TIH;HistoricalVolatility;1.6013358
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8040073
TIXT;HistoricalVolatility;3.5812133
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.7436398
TLRY;HistoricalVolatility;5.6562084
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9686251
TOU;HistoricalVolatility;2.6512461
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9537383
TOY;HistoricalVolatility;2.5083279
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5249837
TPZ;HistoricalVolatility;1.9277299
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7831898
TRI;HistoricalVolatility;1.7857568
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3572703
TRI1;HistoricalVolatility;1.4091841
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2275522
TRP;HistoricalVolatility;1.6332145
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8996434
TSU;HistoricalVolatility;2.7288337
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1865011
TVE;HistoricalVolatility;4.3922289
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1766867
TXG;HistoricalVolatility;4.7074984
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1224953
USX;HistoricalVolatility;0.6154860
USX;LiquidityPremium;0
USX;MarginInterval;1.8464580
VAB;HistoricalVolatility;0.5003246
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5009739
VET;HistoricalVolatility;2.8953423
VET;LiquidityPremium;0
VET;MarginInterval;8.6860268
VFV;HistoricalVolatility;1.1820953
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5462859
VGCX;HistoricalVolatility;3.9083633
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7250900
VSB;HistoricalVolatility;0.2139687
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6419061
VSC;HistoricalVolatility;0.2822288
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8466864
WCN;HistoricalVolatility;1.7224530
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1673589
WCP;HistoricalVolatility;3.1411885
WCP;LiquidityPremium;0
WCP;MarginInterval;9.4235655
WDO;HistoricalVolatility;4.8055479
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4166438
WEED;HistoricalVolatility;9.7914637
WEED;LiquidityPremium;0
WEED;MarginInterval;29.3743910
WELL;HistoricalVolatility;3.1524423
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4573269
WFG;HistoricalVolatility;2.5439041
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6317122
WN;HistoricalVolatility;1.3019773
WN;LiquidityPremium;0
WN;MarginInterval;3.9059320
WPM;HistoricalVolatility;3.0188212
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0564636
WSP;HistoricalVolatility;1.6289588
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8868764
WTE;HistoricalVolatility;2.3197492
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9592475
X;HistoricalVolatility;1.6759736
X;LiquidityPremium;0
X;MarginInterval;5.0279207
XCB;HistoricalVolatility;0.4480112
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3440335
XDV;HistoricalVolatility;1.0257692
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0773075
XEG;HistoricalVolatility;2.1743842
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5231527
XFN;HistoricalVolatility;1.2790714
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8372142
XGD;HistoricalVolatility;2.3886807
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1660420
XIC;HistoricalVolatility;1.1566530
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4699589
XIN;HistoricalVolatility;1.1953766
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5861297
XIU;HistoricalVolatility;1.1537222
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4611667
XRE;HistoricalVolatility;1.4319709
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2959127
XSB;HistoricalVolatility;0.2207389
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6622166
XSP;HistoricalVolatility;1.2227784
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6683353
XSU;HistoricalVolatility;1.6737977
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0213932
YRI1;HistoricalVolatility;3.9182955
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7548865
ZAG;HistoricalVolatility;0.5203473
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5610420
ZBK;HistoricalVolatility;2.2940738
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8822214
ZCN;HistoricalVolatility;1.2274346
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6823037
ZDM;HistoricalVolatility;1.1599011
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4797032
ZEB;HistoricalVolatility;1.3658231
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0974692
ZHY;HistoricalVolatility;0.7808903
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3426710
ZLB;HistoricalVolatility;1.1438756
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4316269
ZPR;HistoricalVolatility;0.8301339
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4904018
ZQQ;HistoricalVolatility;1.6744676
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0234029
ZSP;HistoricalVolatility;1.1820004
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5460013
ZUB;HistoricalVolatility;2.5851557
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7554670
ZUE;HistoricalVolatility;1.2743238
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8229713
ZUQ;HistoricalVolatility;1.3634038
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0902113
ZUT;HistoricalVolatility;1.3323099
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9969296
