SRUu;HistoricalVolatility;2.3164419
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.9493256
SSL;HistoricalVolatility;4.2002557
SSL;LiquidityPremium;0
SSL;MarginInterval;12.600767
SSRM;HistoricalVolatility;4.0975524
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2926571
SSRM1;HistoricalVolatility;4.2316018
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6948055
STLC;HistoricalVolatility;4.2147468
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6442405
STN;HistoricalVolatility;1.90439
STN;LiquidityPremium;0
STN;MarginInterval;5.7131699
SU;HistoricalVolatility;3.8628993
SU;LiquidityPremium;0
SU;MarginInterval;11.5886979
SVM;HistoricalVolatility;5.6494838
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9484514
SW;HistoricalVolatility;4.5672304
SW;LiquidityPremium;0
SW;MarginInterval;13.7016911
SXA;HistoricalVolatility;2.6886107
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0658322
SXB;HistoricalVolatility;1.6222331
SXB;LiquidityPremium;0
SXB;MarginInterval;4.8666992
SXF;HistoricalVolatility;1.382429
SXF;LiquidityPremium;0
SXF;MarginInterval;4.147287
SXH;HistoricalVolatility;1.9756504
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9269512
SXJ;HistoricalVolatility;1.5944513
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7833539
SXK;HistoricalVolatility;1.5852863
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7558588
SXM;HistoricalVolatility;1.382429
SXM;LiquidityPremium;0
SXM;MarginInterval;4.147287
SXO;HistoricalVolatility;1.3645706
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0937118
SXU;HistoricalVolatility;1.4600891
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3802674
SXV;HistoricalVolatility;1.4871765
SXV;LiquidityPremium;0
SXV;MarginInterval;4.4615294
SXY;HistoricalVolatility;3.5480473
SXY;LiquidityPremium;0
SXY;MarginInterval;10.644142
T;HistoricalVolatility;1.4666396
T;LiquidityPremium;0
T;MarginInterval;4.3999187
TA;HistoricalVolatility;2.1258334
TA;LiquidityPremium;0
TA;MarginInterval;6.3775001
TCL.A;HistoricalVolatility;2.497568
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.492704
TCN;HistoricalVolatility;2.0987907
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2963721
TD;HistoricalVolatility;1.7470051
TD;LiquidityPremium;0
TD;MarginInterval;5.2410154
TECK.B;HistoricalVolatility;3.8182076
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4546229
TFII;HistoricalVolatility;3.9397409
TFII;LiquidityPremium;0
TFII;MarginInterval;11.8192226
TGOD;HistoricalVolatility;9.1743989
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5231967
TGZ;HistoricalVolatility;4.6688273
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.006482
TIH;HistoricalVolatility;1.7772697
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3318091
TOG;HistoricalVolatility;5.5989376
TOG;LiquidityPremium;0
TOG;MarginInterval;16.7968127
TOU;HistoricalVolatility;2.962646
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8879381
TOY;HistoricalVolatility;3.231679
TOY;LiquidityPremium;0
TOY;MarginInterval;9.6950371
TRI;HistoricalVolatility;1.4016637
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2049911
TRIL;HistoricalVolatility;7.7351775
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2055324
TRP;HistoricalVolatility;2.2835129
TRP;LiquidityPremium;0
TRP;MarginInterval;6.8505387
TXG;HistoricalVolatility;5.010859
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0325769
U;HistoricalVolatility;2.3114736
U;LiquidityPremium;0
U;MarginInterval;6.9344209
UFS;HistoricalVolatility;3.4648949
UFS;LiquidityPremium;0
UFS;MarginInterval;10.3946846
UNS;HistoricalVolatility;4.3941391
UNS;LiquidityPremium;0
UNS;MarginInterval;13.1824172
USX;HistoricalVolatility;0.591277
USX;LiquidityPremium;0
USX;MarginInterval;1.7738311
VAB;HistoricalVolatility;0.4361515
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3084546
VET;HistoricalVolatility;5.659109
VET;LiquidityPremium;0
VET;MarginInterval;16.9773271
VFF;HistoricalVolatility;6.0403971
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1211912
VFV;HistoricalVolatility;1.3359687
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0079062
VGCX;HistoricalVolatility;4.4956528
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4869584
VII;HistoricalVolatility;4.665492
VII;LiquidityPremium;0
VII;MarginInterval;13.9964759
VSB;HistoricalVolatility;0.3052723
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9158168
VSC;HistoricalVolatility;0.5051035
VSC;LiquidityPremium;0
VSC;MarginInterval;1.5153104
WCN;HistoricalVolatility;1.6505855
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9517564
WCP;HistoricalVolatility;4.6993771
WCP;LiquidityPremium;0
WCP;MarginInterval;14.0981313
WDO;HistoricalVolatility;4.7606005
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2818014
WEED;HistoricalVolatility;6.042381
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1271431
WELL;HistoricalVolatility;4.8440381
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5321143
WFG;HistoricalVolatility;3.1042465
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3127396
WFG1;HistoricalVolatility;3.3775707
WFG1;LiquidityPremium;0
WFG1;MarginInterval;10.1327122
WN;HistoricalVolatility;1.4428961
WN;LiquidityPremium;0
WN;MarginInterval;4.3286883
WPK;HistoricalVolatility;1.9831494
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9494483
WPM;HistoricalVolatility;3.0921763
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2765288
WSP;HistoricalVolatility;1.9035271
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7105812
WTE;HistoricalVolatility;2.6333019
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8999058
X;HistoricalVolatility;1.7540482
X;LiquidityPremium;0
X;MarginInterval;5.2621445
XCB;HistoricalVolatility;0.6334257
XCB;LiquidityPremium;0
XCB;MarginInterval;1.9002771
XDV;HistoricalVolatility;1.4414387
XDV;LiquidityPremium;0
XDV;MarginInterval;4.3243162
XEG;HistoricalVolatility;3.3597112
XEG;LiquidityPremium;0
XEG;MarginInterval;10.0791335
XFN;HistoricalVolatility;1.5728576
XFN;LiquidityPremium;0
XFN;MarginInterval;4.7185727
XGD;HistoricalVolatility;2.6798216
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0394647
XIC;HistoricalVolatility;1.3237418
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9712254
XIN;HistoricalVolatility;1.3728561
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1185683
XIU;HistoricalVolatility;1.3424124
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0272373
XRE;HistoricalVolatility;1.6212123
XRE;LiquidityPremium;0
XRE;MarginInterval;4.863637
XSB;HistoricalVolatility;0.2904832
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8714495
XSP;HistoricalVolatility;1.5130369
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5391108
XSU;HistoricalVolatility;1.939016
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8170481
YRI;HistoricalVolatility;3.8342425
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5027275
ZAG;HistoricalVolatility;0.5465574
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6396721
ZCN;HistoricalVolatility;1.3352217
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0056651
ZDM;HistoricalVolatility;1.3549959
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0649878
ZEB;HistoricalVolatility;1.5952176
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.7856527
ZHY;HistoricalVolatility;1.0002493
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0007479
ZLB;HistoricalVolatility;1.1600797
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.480239
ZPR;HistoricalVolatility;1.0578967
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1736901
ZQQ;HistoricalVolatility;1.7390332
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2170996
ZRE;HistoricalVolatility;1.691343
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.0740291
ZSP;HistoricalVolatility;1.3093649
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9280946
ZUB;HistoricalVolatility;2.8311146
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.4933438
ZUE;HistoricalVolatility;1.5162258
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5486774
ZUT;HistoricalVolatility;1.5409198
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.6227594
ZZZ;HistoricalVolatility;2.7588146
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2764438
