SLF;HistoricalVolatility;1.7363836
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2091507
SMJ;HistoricalVolatility;4.4438169
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.6507481
SNC;HistoricalVolatility;2.8392706
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5178119
SOY;HistoricalVolatility;3.8413557
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5240671
SPB;HistoricalVolatility;2.1338426
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4015277
SRUu;HistoricalVolatility;1.957456
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.8723679
SSL;HistoricalVolatility;4.1961236
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5883707
SSRM;HistoricalVolatility;4.1170252
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3510757
SSRM1;HistoricalVolatility;4.2333409
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7000228
STLC;HistoricalVolatility;4.2280117
STLC;LiquidityPremium;0
STLC;MarginInterval;12.684035
STN;HistoricalVolatility;1.9073205
STN;LiquidityPremium;0
STN;MarginInterval;5.7219615
SU;HistoricalVolatility;3.4240472
SU;LiquidityPremium;0
SU;MarginInterval;10.2721416
SVM;HistoricalVolatility;4.8906134
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6718401
SW;HistoricalVolatility;4.2741029
SW;LiquidityPremium;0
SW;MarginInterval;12.8223087
SXA;HistoricalVolatility;2.7025601
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1076804
SXB;HistoricalVolatility;1.213008
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6390241
SXF;HistoricalVolatility;1.1259175
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3777526
SXH;HistoricalVolatility;1.8292045
SXH;LiquidityPremium;0
SXH;MarginInterval;5.4876135
SXJ;HistoricalVolatility;1.1831484
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5494453
SXK;HistoricalVolatility;1.2713637
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8140912
SXM;HistoricalVolatility;1.1259175
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3777526
SXO;HistoricalVolatility;1.0811887
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2435661
SXU;HistoricalVolatility;1.2257315
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6771946
SXV;HistoricalVolatility;1.1484985
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4454955
SXY;HistoricalVolatility;3.0232581
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0697744
T;HistoricalVolatility;1.2829802
T;LiquidityPremium;0
T;MarginInterval;3.8489405
TA;HistoricalVolatility;2.1419849
TA;LiquidityPremium;0
TA;MarginInterval;6.4259546
TCL.A;HistoricalVolatility;2.4341439
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3024316
TCN;HistoricalVolatility;2.1030091
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3090273
TD;HistoricalVolatility;1.314595
TD;LiquidityPremium;0
TD;MarginInterval;3.9437851
TECK.B;HistoricalVolatility;3.8324169
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4972507
TFII;HistoricalVolatility;3.4162938
TFII;LiquidityPremium;0
TFII;MarginInterval;10.2488813
TIH;HistoricalVolatility;1.7779708
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3339123
TOU;HistoricalVolatility;2.8312981
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4938944
TOY;HistoricalVolatility;3.6160862
TOY;LiquidityPremium;0
TOY;MarginInterval;10.8482585
TRI;HistoricalVolatility;1.5211604
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5634812
TRIL;HistoricalVolatility;7.7189286
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1567859
TRP;HistoricalVolatility;1.8157787
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4473362
TXG;HistoricalVolatility;5.0037601
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0112804
U;HistoricalVolatility;2.2679887
U;LiquidityPremium;0
U;MarginInterval;6.803966
UFS;HistoricalVolatility;3.0126155
UFS;LiquidityPremium;0
UFS;MarginInterval;9.0378466
UNS;HistoricalVolatility;4.4373368
UNS;LiquidityPremium;0
UNS;MarginInterval;13.3120105
USX;HistoricalVolatility;0.5886932
USX;LiquidityPremium;0
USX;MarginInterval;1.7660796
VAB;HistoricalVolatility;0.4079719
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2239156
VET;HistoricalVolatility;5.4461456
VET;LiquidityPremium;0
VET;MarginInterval;16.3384368
VFF;HistoricalVolatility;6.2085136
VFF;LiquidityPremium;0
VFF;MarginInterval;18.6255409
VFV;HistoricalVolatility;1.1997565
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5992695
VGCX;HistoricalVolatility;4.8586124
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.5758372
VII;HistoricalVolatility;4.0452698
VII;LiquidityPremium;0
VII;MarginInterval;12.1358095
VSB;HistoricalVolatility;0.217123
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6513689
VSC;HistoricalVolatility;0.3705237
VSC;LiquidityPremium;0
VSC;MarginInterval;1.111571
WCN;HistoricalVolatility;1.6446867
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9340601
WCP;HistoricalVolatility;3.9785672
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9357015
WCP1;HistoricalVolatility;4.6393346
WCP1;LiquidityPremium;0
WCP1;MarginInterval;13.9180038
WDO;HistoricalVolatility;4.7741608
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3224823
WEED;HistoricalVolatility;6.0541068
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1623205
WELL;HistoricalVolatility;4.8592531
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5777592
WFG;HistoricalVolatility;2.917099
WFG;LiquidityPremium;0
WFG;MarginInterval;8.751297
WFG1;HistoricalVolatility;2.946429
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.839287
WN;HistoricalVolatility;1.3800415
WN;LiquidityPremium;0
WN;MarginInterval;4.1401246
WPK;HistoricalVolatility;1.9745096
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9235289
WPM;HistoricalVolatility;3.1020082
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3060247
WPRT;HistoricalVolatility;7.6494081
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.9482244
WSP;HistoricalVolatility;1.9001501
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7004503
WTE;HistoricalVolatility;2.6383911
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9151734
X;HistoricalVolatility;1.751861
X;LiquidityPremium;0
X;MarginInterval;5.2555831
XBC;HistoricalVolatility;10.0693855
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2081564
XCB;HistoricalVolatility;0.5222828
XCB;LiquidityPremium;0
XCB;MarginInterval;1.5668485
XDV;HistoricalVolatility;1.0515802
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1547405
XEG;HistoricalVolatility;2.8859775
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6579324
XFN;HistoricalVolatility;1.184146
XFN;LiquidityPremium;0
XFN;MarginInterval;3.552438
XGD;HistoricalVolatility;2.6957028
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0871084
XIC;HistoricalVolatility;1.0474836
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1424509
XIN;HistoricalVolatility;1.331932
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9957961
XIU;HistoricalVolatility;1.0897204
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2691611
XRE;HistoricalVolatility;1.3379614
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0138841
XSB;HistoricalVolatility;0.1946108
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5838323
XSP;HistoricalVolatility;1.2564167
XSP;LiquidityPremium;0
XSP;MarginInterval;3.76925
XSU;HistoricalVolatility;1.7976853
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3930559
YRI;HistoricalVolatility;3.8549855
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5649564
ZAG;HistoricalVolatility;0.4707334
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4122003
ZBK;HistoricalVolatility;2.2935211
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8805634
ZCN;HistoricalVolatility;1.0746652
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2239955
ZDM;HistoricalVolatility;1.3324823
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9974469
ZEB;HistoricalVolatility;1.1900743
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5702228
ZHY;HistoricalVolatility;0.8248847
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.4746542
ZLB;HistoricalVolatility;0.8624527
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5873582
ZPR;HistoricalVolatility;0.8805498
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6416495
ZQQ;HistoricalVolatility;1.6060904
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8182712
ZSP;HistoricalVolatility;1.1875008
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5625023
ZUB;HistoricalVolatility;2.4318197
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2954592
ZUE;HistoricalVolatility;1.2344481
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7033444
ZUT;HistoricalVolatility;1.3025875
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9077624
ZZZ;HistoricalVolatility;2.7806747
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3420242
