SXA;LiquidityPremium;0
SXA;MarginInterval;12.9248133
SXB;HistoricalVolatility;3.7943045
SXB;LiquidityPremium;0
SXB;MarginInterval;11.3829133
SXF;HistoricalVolatility;3.3503215
SXF;LiquidityPremium;0
SXF;MarginInterval;10.0509645
SXH;HistoricalVolatility;3.3224836
SXH;LiquidityPremium;0
SXH;MarginInterval;9.9674508
SXJ;HistoricalVolatility;3.7522674
SXJ;LiquidityPremium;0
SXJ;MarginInterval;11.2568023
SXK;HistoricalVolatility;3.7256210
SXK;LiquidityPremium;0
SXK;MarginInterval;11.1768629
SXM;HistoricalVolatility;3.3503215
SXM;LiquidityPremium;0
SXM;MarginInterval;10.0509645
SXO;HistoricalVolatility;3.3017546
SXO;LiquidityPremium;0
SXO;MarginInterval;9.9052639
SXU;HistoricalVolatility;3.7158828
SXU;LiquidityPremium;0
SXU;MarginInterval;11.1476482
SXV;HistoricalVolatility;3.7851922
SXV;LiquidityPremium;0
SXV;MarginInterval;11.3555767
SXY;HistoricalVolatility;6.3524385
SXY;LiquidityPremium;0
SXY;MarginInterval;19.0573157
T;HistoricalVolatility;3.2796804
T;LiquidityPremium;0
T;MarginInterval;9.8390413
TA;HistoricalVolatility;4.7306921
TA;LiquidityPremium;0
TA;MarginInterval;14.1920762
TCL.A;HistoricalVolatility;4.1420794
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.4262383
TCN;HistoricalVolatility;3.8534754
TCN;LiquidityPremium;0
TCN;MarginInterval;11.5604262
TCW;HistoricalVolatility;5.8930430
TCW;LiquidityPremium;0
TCW;MarginInterval;17.6791289
TD;HistoricalVolatility;3.8671822
TD;LiquidityPremium;0
TD;MarginInterval;11.6015466
TECK.B;HistoricalVolatility;6.7941102
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.3823307
TFII;HistoricalVolatility;4.3506050
TFII;LiquidityPremium;0
TFII;MarginInterval;13.0518151
TGOD;HistoricalVolatility;8.9203680
TGOD;LiquidityPremium;0
TGOD;MarginInterval;26.7611037
TH;HistoricalVolatility;7.3026050
TH;LiquidityPremium;0
TH;MarginInterval;21.9078149
TIH;HistoricalVolatility;2.8667547
TIH;LiquidityPremium;0
TIH;MarginInterval;8.6002642
TOG;HistoricalVolatility;10.6065412
TOG;LiquidityPremium;0
TOG;MarginInterval;31.8196235
TOU;HistoricalVolatility;4.5003178
TOU;LiquidityPremium;0
TOU;MarginInterval;13.5009532
TOY;HistoricalVolatility;5.9953545
TOY;LiquidityPremium;0
TOY;MarginInterval;17.9860634
TRI;HistoricalVolatility;2.7398442
TRI;LiquidityPremium;0
TRI;MarginInterval;8.2195327
TRI1;HistoricalVolatility;2.5389227
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.6167681
TRP;HistoricalVolatility;4.5738783
TRP;LiquidityPremium;0
TRP;MarginInterval;13.7216349
TXG;HistoricalVolatility;5.6268486
TXG;LiquidityPremium;0
TXG;MarginInterval;16.8805458
U;HistoricalVolatility;3.0493048
U;LiquidityPremium;0
U;MarginInterval;9.1479143
UFS;HistoricalVolatility;4.9844064
UFS;LiquidityPremium;0
UFS;MarginInterval;14.9532191
UNS;HistoricalVolatility;5.0308304
UNS;LiquidityPremium;0
UNS;MarginInterval;15.0924911
USX;HistoricalVolatility;0.6563976
USX;LiquidityPremium;0
USX;MarginInterval;1.9691927
VAB;HistoricalVolatility;1.2045899
VAB;LiquidityPremium;0
VAB;MarginInterval;3.6137697
VET;HistoricalVolatility;8.5367473
VET;LiquidityPremium;0
VET;MarginInterval;25.6102418
VFF;HistoricalVolatility;6.5949949
VFF;LiquidityPremium;0
VFF;MarginInterval;19.7849848
VFV;HistoricalVolatility;3.0742427
VFV;LiquidityPremium;0
VFV;MarginInterval;9.2227281
VII;HistoricalVolatility;8.1234384
VII;LiquidityPremium;0
VII;MarginInterval;24.3703154
VSB;HistoricalVolatility;0.9241976
VSB;LiquidityPremium;0
VSB;MarginInterval;2.7725930
VSC;HistoricalVolatility;1.5375967
VSC;LiquidityPremium;0
VSC;MarginInterval;4.6127901
WCN;HistoricalVolatility;2.9330015
WCN;LiquidityPremium;0
WCN;MarginInterval;8.7990047
WCP;HistoricalVolatility;8.5092342
WCP;LiquidityPremium;0
WCP;MarginInterval;25.5277026
WDO;HistoricalVolatility;5.5561116
WDO;LiquidityPremium;0
WDO;MarginInterval;16.6683347
WEED;HistoricalVolatility;5.9033384
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7100149
WFT;HistoricalVolatility;5.8676911
WFT;LiquidityPremium;0
WFT;MarginInterval;17.6030733
WILD;HistoricalVolatility;4.5094481
WILD;LiquidityPremium;0
WILD;MarginInterval;13.5283444
WN;HistoricalVolatility;3.0828392
WN;LiquidityPremium;0
WN;MarginInterval;9.2485176
WPK;HistoricalVolatility;2.8500912
WPK;LiquidityPremium;0
WPK;MarginInterval;8.5502737
WPM;HistoricalVolatility;3.5176329
WPM;LiquidityPremium;0
WPM;MarginInterval;10.5528986
WPRT;HistoricalVolatility;8.4248165
WPRT;LiquidityPremium;0
WPRT;MarginInterval;25.2744495
WSP;HistoricalVolatility;3.1541160
WSP;LiquidityPremium;0
WSP;MarginInterval;9.4623482
WTE;HistoricalVolatility;3.6212266
WTE;LiquidityPremium;0
WTE;MarginInterval;10.8636799
X;HistoricalVolatility;2.7234046
X;LiquidityPremium;0
X;MarginInterval;8.1702138
XCB;HistoricalVolatility;1.8564946
XCB;LiquidityPremium;0
XCB;MarginInterval;5.5694838
XDV;HistoricalVolatility;3.4542941
XDV;LiquidityPremium;0
XDV;MarginInterval;10.3628824
XEG;HistoricalVolatility;5.7227082
XEG;LiquidityPremium;0
XEG;MarginInterval;17.1681245
XFN;HistoricalVolatility;3.6218461
XFN;LiquidityPremium;0
XFN;MarginInterval;10.8655383
XGD;HistoricalVolatility;4.5127492
XGD;LiquidityPremium;0
XGD;MarginInterval;13.5382475
XIC;HistoricalVolatility;3.1691329
XIC;LiquidityPremium;0
XIC;MarginInterval;9.5073985
XIN;HistoricalVolatility;3.0496704
XIN;LiquidityPremium;0
XIN;MarginInterval;9.1490111
XIU;HistoricalVolatility;3.2560993
XIU;LiquidityPremium;0
XIU;MarginInterval;9.7682978
XRE;HistoricalVolatility;3.5342219
XRE;LiquidityPremium;0
XRE;MarginInterval;10.6026655
XSB;HistoricalVolatility;0.8805166
XSB;LiquidityPremium;0
XSB;MarginInterval;2.6415498
XSP;HistoricalVolatility;3.3794109
XSP;LiquidityPremium;0
XSP;MarginInterval;10.1382327
XSU;HistoricalVolatility;3.8174125
XSU;LiquidityPremium;0
XSU;MarginInterval;11.4522375
YRI;HistoricalVolatility;5.7804151
YRI;LiquidityPremium;0
YRI;MarginInterval;17.3412451
ZAG;HistoricalVolatility;1.5853188
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.7559566
ZCN;HistoricalVolatility;3.2253668
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.6761005
ZDM;HistoricalVolatility;2.8938515
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.6815544
ZDV;HistoricalVolatility;3.6277984
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.8833951
ZEA;HistoricalVolatility;2.6240837
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.8722512
ZEB;HistoricalVolatility;3.7874137
ZEB;LiquidityPremium;0
ZEB;MarginInterval;11.3622409
ZHY;HistoricalVolatility;2.2573896
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.7721688
ZLB;HistoricalVolatility;2.8556586
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.5669758
ZPR;HistoricalVolatility;2.6727958
ZPR;LiquidityPremium;0
ZPR;MarginInterval;8.0183876
ZQQ;HistoricalVolatility;3.2126586
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.6379760
ZSP;HistoricalVolatility;3.0057979
ZSP;LiquidityPremium;0
ZSP;MarginInterval;9.0173938
ZUB;HistoricalVolatility;4.9817332
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.9451994
ZUE;HistoricalVolatility;3.3037051
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.9111151
ZUT;HistoricalVolatility;3.6567115
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.9701344
ZZZ;HistoricalVolatility;4.3814550
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.1443651
