SEG;HistoricalVolatility;1.1920452
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5761356
SES;HistoricalVolatility;3.9214477
SES;LiquidityPremium;0
SES;MarginInterval;11.7643431
SHOP;HistoricalVolatility;4.1187719
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3563156
SIA;HistoricalVolatility;1.3945356
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1836069
SIL;HistoricalVolatility;4.2467997
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7403992
SIS;HistoricalVolatility;2.6101038
SIS;LiquidityPremium;0
SIS;MarginInterval;7.8303115
SJ;HistoricalVolatility;2.4489421
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3468263
SLF;HistoricalVolatility;1.5641928
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6925783
SOY;HistoricalVolatility;4.6385301
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9155902
SPB;HistoricalVolatility;2.2419190
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7257570
SRUu;HistoricalVolatility;1.8269656
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4808967
SSL;HistoricalVolatility;3.6781986
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0345958
SSRM;HistoricalVolatility;3.1867743
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5603230
STLC;HistoricalVolatility;3.7656971
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2970913
STN;HistoricalVolatility;2.1757294
STN;LiquidityPremium;0
STN;MarginInterval;6.5271882
SU;HistoricalVolatility;2.5514648
SU;LiquidityPremium;0
SU;MarginInterval;7.6543945
SVI;HistoricalVolatility;4.0684373
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2053120
SVM;HistoricalVolatility;3.9422332
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8266995
SXA;HistoricalVolatility;2.6178776
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8536329
SXB;HistoricalVolatility;1.3428871
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0286614
SXD;HistoricalVolatility;1.7554839
SXD;LiquidityPremium;0
SXD;MarginInterval;5.2664517
SXF;HistoricalVolatility;1.2205397
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6616190
SXG;HistoricalVolatility;1.3450901
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0352702
SXH;HistoricalVolatility;1.4979885
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4939656
SXJ;HistoricalVolatility;1.4209117
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2627350
SXK;HistoricalVolatility;1.4174249
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2522748
SXM;HistoricalVolatility;1.2205397
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6616190
SXO;HistoricalVolatility;1.1966821
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5900462
SXR;HistoricalVolatility;1.5760338
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7281015
SXS;HistoricalVolatility;1.7630535
SXS;LiquidityPremium;0
SXS;MarginInterval;5.2891606
SXT;HistoricalVolatility;1.1740827
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5222480
SXU;HistoricalVolatility;1.4135385
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2406154
SXV;HistoricalVolatility;1.4046639
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2139917
SXW;HistoricalVolatility;1.4382512
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3147537
SXY;HistoricalVolatility;2.1713475
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5140426
T;HistoricalVolatility;1.3846332
T;LiquidityPremium;0
T;MarginInterval;4.1538995
TA;HistoricalVolatility;2.1633822
TA;LiquidityPremium;0
TA;MarginInterval;6.4901466
TA1;HistoricalVolatility;1.8917866
TA1;LiquidityPremium;0
TA1;MarginInterval;5.6753599
TCL.A;HistoricalVolatility;2.5976708
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7930124
TCN;HistoricalVolatility;2.5799886
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7399659
TD;HistoricalVolatility;1.6768231
TD;LiquidityPremium;0
TD;MarginInterval;5.0304694
TECH;HistoricalVolatility;2.5768105
TECH;LiquidityPremium;0
TECH;MarginInterval;7.7304315
TECK.B;HistoricalVolatility;3.8513146
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5539437
TFII;HistoricalVolatility;2.4563790
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3691370
TIH;HistoricalVolatility;1.5595060
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6785180
TIXT;HistoricalVolatility;3.4188763
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.2566288
TLRY;HistoricalVolatility;5.4190797
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2572390
TOU;HistoricalVolatility;2.5253739
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5761216
TOY;HistoricalVolatility;2.4915699
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4747096
TPZ;HistoricalVolatility;1.8741937
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6225811
TRI;HistoricalVolatility;1.7639440
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2918319
TRI1;HistoricalVolatility;1.4147628
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2442884
TRP;HistoricalVolatility;1.4364969
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3094907
TSU;HistoricalVolatility;2.7203351
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1610053
TVE;HistoricalVolatility;4.3490332
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0470996
TXG;HistoricalVolatility;4.7780666
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3341999
USX;HistoricalVolatility;0.5902922
USX;LiquidityPremium;0
USX;MarginInterval;1.7708765
VAB;HistoricalVolatility;0.5010549
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5031648
VET;HistoricalVolatility;2.8691438
VET;LiquidityPremium;0
VET;MarginInterval;8.6074315
VFV;HistoricalVolatility;1.1323588
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3970765
VGCX;HistoricalVolatility;4.0056400
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0169201
VSB;HistoricalVolatility;0.2148591
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6445772
VSC;HistoricalVolatility;0.2817114
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8451343
WCN;HistoricalVolatility;1.8357000
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5071001
WCP;HistoricalVolatility;3.0045324
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0135973
WDO;HistoricalVolatility;4.6864211
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0592633
WEED;HistoricalVolatility;8.4764213
WEED;LiquidityPremium;0
WEED;MarginInterval;25.4292639
WELL;HistoricalVolatility;3.1182665
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3547994
WFG;HistoricalVolatility;2.8440556
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5321669
WN;HistoricalVolatility;1.5342229
WN;LiquidityPremium;0
WN;MarginInterval;4.6026686
WPM;HistoricalVolatility;2.9077137
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7231410
WSP;HistoricalVolatility;1.5910257
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7730771
WTE;HistoricalVolatility;2.0996379
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2989137
X;HistoricalVolatility;1.6521744
X;LiquidityPremium;0
X;MarginInterval;4.9565231
XCB;HistoricalVolatility;0.4541268
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3623804
XDV;HistoricalVolatility;1.0630509
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1891527
XEG;HistoricalVolatility;2.1440907
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4322720
XFN;HistoricalVolatility;1.2905697
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8717090
XGD;HistoricalVolatility;2.4079777
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2239332
XIC;HistoricalVolatility;1.1378775
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4136324
XIN;HistoricalVolatility;1.1378000
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4134000
XIU;HistoricalVolatility;1.1351966
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4055898
XRE;HistoricalVolatility;1.6061355
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8184065
XSB;HistoricalVolatility;0.2160507
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6481521
XSP;HistoricalVolatility;1.1627662
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4882985
XSU;HistoricalVolatility;1.8019258
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4057773
YRI1;HistoricalVolatility;3.8735701
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6207103
ZAG;HistoricalVolatility;0.5122065
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5366196
ZBK;HistoricalVolatility;2.2607521
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.7822562
ZCN;HistoricalVolatility;1.1984591
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5953772
ZDM;HistoricalVolatility;1.1089163
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3267488
ZEB;HistoricalVolatility;1.4179823
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2539470
ZHY;HistoricalVolatility;0.7846914
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3540743
ZIU;HistoricalVolatility;1.0418842
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.1256527
ZLB;HistoricalVolatility;1.1406834
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4220501
ZPR;HistoricalVolatility;0.8287522
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4862566
ZQQ;HistoricalVolatility;1.5714423
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7143269
ZSP;HistoricalVolatility;1.1246442
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3739326
ZUB;HistoricalVolatility;2.5642418
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6927255
ZUE;HistoricalVolatility;1.2147332
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6441997
ZUQ;HistoricalVolatility;1.3520467
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0561400
ZUT;HistoricalVolatility;1.4320830
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2962490
