SAP;MarginInterval;4.3352828
SCF;HistoricalVolatility;0.9442731
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8328193
SCL;HistoricalVolatility;2.3803434
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1410303
SEA;HistoricalVolatility;4.4017923
SEA;LiquidityPremium;0
SEA;MarginInterval;13.205377
SES;HistoricalVolatility;3.5814829
SES;LiquidityPremium;0
SES;MarginInterval;10.7444486
SGY;HistoricalVolatility;4.4290199
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2870598
SH;HistoricalVolatility;3.8206133
SH;LiquidityPremium;0
SH;MarginInterval;11.4618399
SIA;HistoricalVolatility;1.3114744
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9344232
SJ;HistoricalVolatility;1.8153682
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4461045
SJR.B;HistoricalVolatility;1.2953152
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8859455
SLF;HistoricalVolatility;1.7501901
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2505703
SLW;HistoricalVolatility;3.165322
SLW;LiquidityPremium;0
SLW;MarginInterval;9.495966
SMF;HistoricalVolatility;4.397552
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1926561
SNC;HistoricalVolatility;1.9438183
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8314549
SOY;HistoricalVolatility;4.6526684
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9580052
SPB;HistoricalVolatility;2.0214569
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0643708
SRUu;HistoricalVolatility;1.3664314
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0992942
SSL;HistoricalVolatility;4.1097878
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3293633
SSO;HistoricalVolatility;4.0730142
SSO;LiquidityPremium;0
SSO;MarginInterval;12.2190427
STB;HistoricalVolatility;1.8640394
STB;LiquidityPremium;0
STB;MarginInterval;5.5921182
STN;HistoricalVolatility;1.9129101
STN;LiquidityPremium;0
STN;MarginInterval;5.7387302
SU;HistoricalVolatility;2.2140277
SU;LiquidityPremium;0
SU;MarginInterval;6.6420831
SU2;HistoricalVolatility;3.6018689
SU2;LiquidityPremium;0
SU2;MarginInterval;10.8056066
SVM;HistoricalVolatility;5.664807
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9944209
SVY;HistoricalVolatility;3.943429
SVY;LiquidityPremium;0
SVY;MarginInterval;11.8302869
SW;HistoricalVolatility;4.059585
SW;LiquidityPremium;0
SW;MarginInterval;12.178755
SXA;HistoricalVolatility;3.0027443
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0082328
SXB;HistoricalVolatility;1.1296968
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3890905
SXF;HistoricalVolatility;1.1403862
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4211587
SXH;HistoricalVolatility;1.5136694
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5410083
SXJ;HistoricalVolatility;1.1505935
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4517806
SXK;HistoricalVolatility;1.1827168
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5481503
SXM;HistoricalVolatility;1.1403862
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4211587
SXO;HistoricalVolatility;1.0914902
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2744707
SXU;HistoricalVolatility;1.3145137
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9435411
SXV;HistoricalVolatility;1.1365632
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4096895
SXY;HistoricalVolatility;2.1439077
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4317231
T;HistoricalVolatility;1.3572953
T;LiquidityPremium;0
T;MarginInterval;4.0718859
TA;HistoricalVolatility;3.0704653
TA;LiquidityPremium;0
TA;MarginInterval;9.211396
TCK.B;HistoricalVolatility;5.9992745
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.9978236
TCL.A;HistoricalVolatility;2.1510735
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4532205
TCN;HistoricalVolatility;1.8234619
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4703856
TCW;HistoricalVolatility;8.4660527
TCW;LiquidityPremium;0
TCW;MarginInterval;25.3981582
TD;HistoricalVolatility;1.2592109
TD;LiquidityPremium;0
TD;MarginInterval;3.7776327
TDG;HistoricalVolatility;4.319801
TDG;LiquidityPremium;0
TDG;MarginInterval;12.959403
TET;HistoricalVolatility;5.4362397
TET;LiquidityPremium;0
TET;MarginInterval;16.3087192
TFI;HistoricalVolatility;2.0921493
TFI;LiquidityPremium;0
TFI;MarginInterval;6.276448
TGL;HistoricalVolatility;3.5133682
TGL;LiquidityPremium;0
TGL;MarginInterval;10.5401047
THO;HistoricalVolatility;3.5751303
THO;LiquidityPremium;0
THO;MarginInterval;10.725391
TIH;HistoricalVolatility;1.7903362
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3710087
TOG;HistoricalVolatility;3.9001762
TOG;LiquidityPremium;0
TOG;MarginInterval;11.7005286
TOU;HistoricalVolatility;2.771143
TOU;LiquidityPremium;1.1746396
TOU;MarginInterval;8.3134289
TRI;HistoricalVolatility;1.3190472
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9571416
TRP;HistoricalVolatility;1.5213793
TRP;LiquidityPremium;0
TRP;MarginInterval;4.564138
TRQ;HistoricalVolatility;3.7311023
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1933069
U;HistoricalVolatility;2.1039732
U;LiquidityPremium;0
U;MarginInterval;6.3119196
UFS;HistoricalVolatility;2.6953419
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0860258
UNS;HistoricalVolatility;2.2785363
UNS;LiquidityPremium;0
UNS;MarginInterval;6.8356089
USX;HistoricalVolatility;0.6129452
USX;LiquidityPremium;0
USX;MarginInterval;1.8388357
VET;HistoricalVolatility;2.6979532
VET;LiquidityPremium;0
VET;MarginInterval;8.0938596
VII;HistoricalVolatility;3.0037928
VII;LiquidityPremium;0
VII;MarginInterval;9.0113784
VRX;HistoricalVolatility;6.8984376
VRX;LiquidityPremium;0
VRX;MarginInterval;20.6953128
VSN;HistoricalVolatility;2.874247
VSN;LiquidityPremium;0
VSN;MarginInterval;8.622741
WCP;HistoricalVolatility;3.6004918
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8014753
WFT;HistoricalVolatility;2.9434024
WFT;LiquidityPremium;0
WFT;MarginInterval;8.8302073
WIN;HistoricalVolatility;3.5782769
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7348308
WJA;HistoricalVolatility;2.0395574
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1186723
WJX;HistoricalVolatility;2.4207604
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2622811
WN;HistoricalVolatility;1.2836308
WN;LiquidityPremium;0
WN;MarginInterval;3.8508923
WPT;HistoricalVolatility;5.5354765
WPT;LiquidityPremium;0
WPT;MarginInterval;16.6064294
WRG;HistoricalVolatility;4.3956269
WRG;LiquidityPremium;0
WRG;MarginInterval;13.1868806
WSP;HistoricalVolatility;1.846974
WSP;LiquidityPremium;0
WSP;MarginInterval;5.540922
WTE;HistoricalVolatility;2.8902492
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6707476
X;HistoricalVolatility;1.7362521
X;LiquidityPremium;0
X;MarginInterval;5.2087562
XCB;HistoricalVolatility;0.3011713
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9035139
XDV;HistoricalVolatility;0.8867931
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6603794
XEG;HistoricalVolatility;2.1238774
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3716323
XFN;HistoricalVolatility;1.0898249
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2694748
XGD;HistoricalVolatility;3.0210452
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0631355
XIC;HistoricalVolatility;1.0237293
XIC;LiquidityPremium;0
XIC;MarginInterval;3.071188
XIN;HistoricalVolatility;1.2943337
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8830012
XIT;HistoricalVolatility;1.4074905
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2224715
XIU;HistoricalVolatility;1.075191
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2255731
XMA;HistoricalVolatility;2.168521
XMA;LiquidityPremium;0
XMA;MarginInterval;6.505563
XRE;HistoricalVolatility;0.9552794
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8658382
XSB;HistoricalVolatility;0.166237
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4987109
XSP;HistoricalVolatility;1.1380198
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4140595
XSU;HistoricalVolatility;1.5334279
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6002836
YRI;HistoricalVolatility;4.7334888
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2004663
ZCN;HistoricalVolatility;0.9360339
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8081016
ZDM;HistoricalVolatility;1.2175998
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6527995
ZDV;HistoricalVolatility;0.9698091
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9094273
ZEB;HistoricalVolatility;1.0653071
ZEB;LiquidityPremium;0.53276
ZEB;MarginInterval;3.1959214
ZEO;HistoricalVolatility;1.9449474
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.8348422
ZEQ;HistoricalVolatility;1.0998813
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.299644
ZFL;HistoricalVolatility;0.5874901
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7624703
ZHY;HistoricalVolatility;0.6847417
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0542252
ZLB;HistoricalVolatility;0.7003349
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1010046
ZLU;HistoricalVolatility;0.8065222
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4195666
ZPR;HistoricalVolatility;1.1265436
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3796308
ZQQ;HistoricalVolatility;1.1375987
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.412796
ZRE;HistoricalVolatility;0.8300216
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.4900649
ZSP;HistoricalVolatility;0.8526463
ZSP;LiquidityPremium;0.6240046
ZSP;MarginInterval;2.5579388
ZUB;HistoricalVolatility;1.6535317
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.960595
ZUE;HistoricalVolatility;0.9368089
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8104267
ZUH;HistoricalVolatility;1.1838939
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5516816
ZUT;HistoricalVolatility;1.1664706
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4994117
ZZZ;HistoricalVolatility;2.0350679
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1052038
