GWO;HistoricalVolatility;1.3542322
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0626966
H;HistoricalVolatility;0.8955815
H;LiquidityPremium;0
H;MarginInterval;2.6867445
HBC;HistoricalVolatility;2.7329566
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1988697
HBM;HistoricalVolatility;3.3629136
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0887408
HCG;HistoricalVolatility;2.6600781
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9802343
HEXO;HistoricalVolatility;4.8511204
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5533612
HGD;HistoricalVolatility;4.6503919
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9511757
HGU;HistoricalVolatility;4.6234833
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8704499
HMMJ;HistoricalVolatility;3.4904704
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4714112
HND;HistoricalVolatility;6.6179401
HND;LiquidityPremium;0
HND;MarginInterval;19.8538203
HNU;HistoricalVolatility;6.6080902
HNU;LiquidityPremium;0
HNU;MarginInterval;19.8242707
HOD;HistoricalVolatility;4.0246277
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0738831
HOU;HistoricalVolatility;3.9913343
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9740029
HPR;HistoricalVolatility;0.7430462
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2291385
HRu;HistoricalVolatility;1.3935327
HRu;LiquidityPremium;0
HRu;MarginInterval;4.180598
HSE;HistoricalVolatility;2.3234264
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9702791
HXT;HistoricalVolatility;0.7636371
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2909112
IAG;HistoricalVolatility;1.6421506
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9264519
IFC;HistoricalVolatility;1.2075618
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6226854
IFP;HistoricalVolatility;3.113128
IFP;LiquidityPremium;0
IFP;MarginInterval;9.339384
IGM;HistoricalVolatility;1.2990472
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8971416
IMG;HistoricalVolatility;3.6875373
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0626119
IMO;HistoricalVolatility;1.5658332
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6974995
INE;HistoricalVolatility;1.7014779
INE;LiquidityPremium;0
INE;MarginInterval;5.1044336
IPL;HistoricalVolatility;1.3459952
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0379855
ITP;HistoricalVolatility;2.884827
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6544809
IVN;HistoricalVolatility;3.9895555
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9686665
JE;HistoricalVolatility;2.4174859
JE;LiquidityPremium;0
JE;MarginInterval;7.2524576
JWEL;HistoricalVolatility;2.166899
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5006969
K;HistoricalVolatility;3.1938711
K;LiquidityPremium;0
K;MarginInterval;9.5816134
KEF;HistoricalVolatility;4.1953061
KEF;LiquidityPremium;0
KEF;MarginInterval;12.5859182
KEL;HistoricalVolatility;2.9916164
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9748492
KEY;HistoricalVolatility;1.8011321
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4033962
KL;HistoricalVolatility;2.9533707
KL;LiquidityPremium;0
KL;MarginInterval;8.8601121
KML;HistoricalVolatility;1.3350898
KML;LiquidityPremium;0
KML;MarginInterval;4.0052693
KML1;HistoricalVolatility;1.2166641
KML1;LiquidityPremium;0
KML1;MarginInterval;3.6499922
KXS;HistoricalVolatility;2.460566
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3816981
L;HistoricalVolatility;1.1654157
L;LiquidityPremium;0
L;MarginInterval;3.4962472
L1;HistoricalVolatility;1.7505112
L1;LiquidityPremium;0
L1;MarginInterval;5.2515336
LAC;HistoricalVolatility;6.2619139
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7857416
LB;HistoricalVolatility;1.5323466
LB;LiquidityPremium;0
LB;MarginInterval;4.5970398
LGB;HistoricalVolatility;0.7830275
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3490824
LGO;HistoricalVolatility;5.4714225
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4142676
LIF;HistoricalVolatility;2.4696249
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4088746
LNR;HistoricalVolatility;2.5646355
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6939066
LUN;HistoricalVolatility;3.4138116
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2414347
MAG;HistoricalVolatility;3.220542
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6616261
MAXR;HistoricalVolatility;6.576432
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.7292961
MDI;HistoricalVolatility;2.959701
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8791029
MEG;HistoricalVolatility;4.6736726
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0210178
MFC;HistoricalVolatility;1.9753197
MFC;LiquidityPremium;0.6202287
MFC;MarginInterval;5.9259592
MFI;HistoricalVolatility;1.572211
MFI;LiquidityPremium;0
MFI;MarginInterval;4.716633
MG;HistoricalVolatility;2.0067446
MG;LiquidityPremium;0
MG;MarginInterval;6.0202337
MIC;HistoricalVolatility;1.4882272
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4646816
MRE;HistoricalVolatility;2.503284
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5098521
MRU;HistoricalVolatility;1.1935278
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5805835
MSI;HistoricalVolatility;1.299158
MSI;LiquidityPremium;0
MSI;MarginInterval;3.897474
MTL;HistoricalVolatility;1.833134
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4994019
MTY;HistoricalVolatility;1.8442778
MTY;LiquidityPremium;0
MTY;MarginInterval;5.5328333
MUX;HistoricalVolatility;4.2318535
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6955604
MX;HistoricalVolatility;2.3005537
MX;LiquidityPremium;0
MX;MarginInterval;6.9016612
NA;HistoricalVolatility;1.2076896
NA;LiquidityPremium;0.5285993
NA;MarginInterval;3.6230688
NEPT;HistoricalVolatility;4.6168797
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.850639
NFI;HistoricalVolatility;2.360409
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0812271
NG;HistoricalVolatility;4.0957297
NG;LiquidityPremium;0
NG;MarginInterval;12.2871892
NGD;HistoricalVolatility;4.9705537
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9116612
NPI;HistoricalVolatility;1.4448411
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3345234
NTR;HistoricalVolatility;1.7007734
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1023203
NVA;HistoricalVolatility;3.2079877
NVA;LiquidityPremium;0
NVA;MarginInterval;9.623963
NVUu;HistoricalVolatility;1.3158158
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9474474
NWC;HistoricalVolatility;1.3301464
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9904392
NWHu;HistoricalVolatility;1.1083079
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3249238
OGC;HistoricalVolatility;4.0312624
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0937871
OIS;HistoricalVolatility;0.0259243
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0777728
ONEX;HistoricalVolatility;1.4323018
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2969054
ONX;HistoricalVolatility;0.0259243
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0777728
OR;HistoricalVolatility;2.1141052
OR;LiquidityPremium;0
OR;MarginInterval;6.3423157
ORL;HistoricalVolatility;3.6268189
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8804568
OSB;HistoricalVolatility;2.6667356
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0002067
OSK;HistoricalVolatility;5.2112505
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6337514
OTEX;HistoricalVolatility;1.8360651
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5081954
PAAS;HistoricalVolatility;2.9469559
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8408678
PAAS1;HistoricalVolatility;4.2974231
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.8922694
PBH;HistoricalVolatility;1.8595336
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5786009
PD;HistoricalVolatility;3.6402009
PD;LiquidityPremium;0
PD;MarginInterval;10.9206026
PEY;HistoricalVolatility;2.4400835
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3202506
PG;HistoricalVolatility;3.7091786
PG;LiquidityPremium;0
PG;MarginInterval;11.1275359
PKI;HistoricalVolatility;1.9400004
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8200012
PONY;HistoricalVolatility;3.8619154
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5857462
POU;HistoricalVolatility;3.7737091
POU;LiquidityPremium;0
POU;MarginInterval;11.3211273
POW;HistoricalVolatility;1.383916
POW;LiquidityPremium;0
POW;MarginInterval;4.1517479
PPL;HistoricalVolatility;1.3920581
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1761743
PSI;HistoricalVolatility;2.1374837
PSI;LiquidityPremium;0
PSI;MarginInterval;6.412451
PSK;HistoricalVolatility;1.9720324
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9160972
PVG;HistoricalVolatility;4.1107
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3321
PWF;HistoricalVolatility;1.292528
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8775841
PXT;HistoricalVolatility;2.6200716
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8602148
QBR.B;HistoricalVolatility;1.4942147
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4826441
QSR;HistoricalVolatility;1.5978781
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7936343
RBA;HistoricalVolatility;1.9383703
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8151108
RCI.B;HistoricalVolatility;1.2696227
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8088682
REAL;HistoricalVolatility;4.2509482
REAL;LiquidityPremium;0
REAL;MarginInterval;12.7528447
REIu;HistoricalVolatility;1.1233886
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3701657
RFP;HistoricalVolatility;3.022419
RFP;LiquidityPremium;0
RFP;MarginInterval;9.067257
RFP1;HistoricalVolatility;3.1578183
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.473455
RNW;HistoricalVolatility;1.2188881
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6566642
ROOT;HistoricalVolatility;4.5717083
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.715125
RUS;HistoricalVolatility;1.8755753
RUS;LiquidityPremium;0
RUS;MarginInterval;5.626726
RY;HistoricalVolatility;1.2047316
RY;LiquidityPremium;0
RY;MarginInterval;3.6141947
SAP;HistoricalVolatility;1.3406411
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0219234
SCF;HistoricalVolatility;0.7853962
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3561887
SCL;HistoricalVolatility;2.0845361
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2536083
SEA;HistoricalVolatility;3.3748698
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1246094
SES;HistoricalVolatility;2.5590015
SES;LiquidityPremium;0
SES;MarginInterval;7.6770046
SGY;HistoricalVolatility;3.2537623
SGY;LiquidityPremium;0
SGY;MarginInterval;9.761287
SHOP;HistoricalVolatility;3.3058677
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.917603
SIA;HistoricalVolatility;0.9810524
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9431573
SIS;HistoricalVolatility;3.3541399
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0624197
SJ;HistoricalVolatility;1.5872546
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7617637
SJR.B;HistoricalVolatility;1.1467172
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4401517
SLF;HistoricalVolatility;1.6991862
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0975585
SMF;HistoricalVolatility;3.8835116
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6505347
SNC;HistoricalVolatility;3.0405743
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1217229
SOY;HistoricalVolatility;5.5676755
SOY;LiquidityPremium;0
SOY;MarginInterval;16.7030265
SPB;HistoricalVolatility;1.7372819
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2118458
SRUu;HistoricalVolatility;1.2112613
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6337838
SSL;HistoricalVolatility;3.4226272
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2678816
SSRM;HistoricalVolatility;3.5596666
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6789999
STLC;HistoricalVolatility;2.728129
STLC;LiquidityPremium;0
STLC;MarginInterval;8.184387
STN;HistoricalVolatility;1.7511618
STN;LiquidityPremium;0
STN;MarginInterval;5.2534853
SU;HistoricalVolatility;2.0042522
SU;LiquidityPremium;0
SU;MarginInterval;6.0127566
SVM;HistoricalVolatility;3.9789095
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9367286
SW;HistoricalVolatility;3.4770374
SW;LiquidityPremium;0
SW;MarginInterval;10.4311121
SXA;HistoricalVolatility;2.3620403
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0861209
SXB;HistoricalVolatility;1.0479131
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1437392
SXF;HistoricalVolatility;1.021478
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0644341
SXH;HistoricalVolatility;1.4977208
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4931624
SXJ;HistoricalVolatility;1.041792
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1253759
SXK;HistoricalVolatility;0.6462563
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9387688
SXM;HistoricalVolatility;1.021478
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0644341
SXO;HistoricalVolatility;0.9788694
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9366082
SXU;HistoricalVolatility;0.6438476
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9315427
SXV;HistoricalVolatility;0.825496
SXV;LiquidityPremium;0
SXV;MarginInterval;2.476488
SXY;HistoricalVolatility;1.739161
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2174829
T;HistoricalVolatility;1.1143571
T;LiquidityPremium;0
T;MarginInterval;3.3430714
TA;HistoricalVolatility;1.8410008
TA;LiquidityPremium;0
TA;MarginInterval;5.5230025
TCL.A;HistoricalVolatility;2.4547789
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3643368
TCN;HistoricalVolatility;1.6354373
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9063119
TCW;HistoricalVolatility;3.5720071
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7160213
TD;HistoricalVolatility;1.1374529
TD;LiquidityPremium;0.3647276
TD;MarginInterval;3.4123587
TECK.B;HistoricalVolatility;3.4314116
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2942349
TFII;HistoricalVolatility;1.9168842
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7506525
TH;HistoricalVolatility;4.8629645
TH;LiquidityPremium;0
TH;MarginInterval;14.5888934
TIH;HistoricalVolatility;1.6751591
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0254772
TOG;HistoricalVolatility;3.0994096
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2982288
TOU;HistoricalVolatility;2.180796
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5423881
TOY;HistoricalVolatility;2.2193764
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6581292
TRI;HistoricalVolatility;1.2335286
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7005858
TRI1;HistoricalVolatility;1.2324663
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6973989
TRP;HistoricalVolatility;1.1397404
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4192212
TRQ;HistoricalVolatility;3.4607695
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3823084
TRST;HistoricalVolatility;5.2247859
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6743576
TSGI;HistoricalVolatility;3.0752094
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2256283
TXG;HistoricalVolatility;4.1205441
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3616323
U;HistoricalVolatility;1.7853153
U;LiquidityPremium;0
U;MarginInterval;5.3559459
UFS;HistoricalVolatility;2.4327014
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2981041
UNS;HistoricalVolatility;3.1279718
UNS;LiquidityPremium;0
UNS;MarginInterval;9.3839155
USX;HistoricalVolatility;0.5550639
USX;LiquidityPremium;0
USX;MarginInterval;1.6651918
VAB;HistoricalVolatility;0.27328
VAB;LiquidityPremium;0
VAB;MarginInterval;0.81984
VET;HistoricalVolatility;1.9586668
VET;LiquidityPremium;0
VET;MarginInterval;5.8760004
VFV;HistoricalVolatility;1.0551123
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1653369
VII;HistoricalVolatility;2.8243453
VII;LiquidityPremium;0
VII;MarginInterval;8.4730358
VSB;HistoricalVolatility;0.1259662
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3778985
VSC;HistoricalVolatility;0.14665
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4399499
WCN;HistoricalVolatility;1.5270901
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5812702
WCP;HistoricalVolatility;2.6750884
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0252653
WEED;HistoricalVolatility;5.0917295
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2751885
WFT;HistoricalVolatility;2.4923945
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4771834
WJA;HistoricalVolatility;1.9924705
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9774116
WN;HistoricalVolatility;1.1317615
WN;LiquidityPremium;0
WN;MarginInterval;3.3952846
WPK;HistoricalVolatility;1.830165
WPK;LiquidityPremium;0
WPK;MarginInterval;5.490495
WPM;HistoricalVolatility;2.8669221
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6007664
WPRT;HistoricalVolatility;4.6943143
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.082943
WSP;HistoricalVolatility;1.4904297
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4712891
WTE;HistoricalVolatility;1.9874197
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9622591
X;HistoricalVolatility;1.3350312
X;LiquidityPremium;0
X;MarginInterval;4.0050936
XCB;HistoricalVolatility;0.2753025
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8259074
XDV;HistoricalVolatility;0.807933
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4237989
XEG;HistoricalVolatility;1.7089214
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1267642
XFN;HistoricalVolatility;1.0070147
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0210441
XGD;HistoricalVolatility;2.3216137
XGD;LiquidityPremium;0
XGD;MarginInterval;6.964841
XIC;HistoricalVolatility;0.9305935
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7917804
XIN;HistoricalVolatility;1.1988486
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5965459
XIU;HistoricalVolatility;0.9683618
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9050855
XRE;HistoricalVolatility;0.8379401
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5138203
XSB;HistoricalVolatility;0.1366274
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4098823
XSP;HistoricalVolatility;1.0939124
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2817371
XSU;HistoricalVolatility;1.3723333
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1169999
YRI;HistoricalVolatility;3.2130775
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6392324
ZAG;HistoricalVolatility;0.258457
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.775371
ZCM;HistoricalVolatility;0.2875756
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8627269
ZCN;HistoricalVolatility;0.7670409
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3011228
ZDM;HistoricalVolatility;1.0022953
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0068858
ZEA;HistoricalVolatility;0.8237064
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4711192
ZEB;HistoricalVolatility;0.7571066
ZEB;LiquidityPremium;0.4655421
ZEB;MarginInterval;2.2713197
ZEO;HistoricalVolatility;1.3260702
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9782105
ZFL;HistoricalVolatility;0.5547664
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6642991
ZHY;HistoricalVolatility;0.5357919
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6073758
ZLB;HistoricalVolatility;0.5202454
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5607361
ZPR;HistoricalVolatility;0.6893468
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0680403
ZQQ;HistoricalVolatility;1.4168498
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2505494
ZSP;HistoricalVolatility;1.0096026
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0288078
ZUB;HistoricalVolatility;1.3930019
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1790056
ZUT;HistoricalVolatility;0.7313801
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1941404
ZZZ;HistoricalVolatility;1.9918729
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9756187
