STLC;HistoricalVolatility;2.8096529
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4289588
STN;HistoricalVolatility;1.7534725
STN;LiquidityPremium;0
STN;MarginInterval;5.2604176
SU;HistoricalVolatility;1.7153622
SU;LiquidityPremium;0
SU;MarginInterval;5.1460867
SVM;HistoricalVolatility;3.6772192
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0316576
SW;HistoricalVolatility;3.0549987
SW;LiquidityPremium;0
SW;MarginInterval;9.1649962
SXA;HistoricalVolatility;2.1177592
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3532776
SXB;HistoricalVolatility;0.8548987
SXB;LiquidityPremium;0
SXB;MarginInterval;2.564696
SXF;HistoricalVolatility;0.8532046
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5596138
SXH;HistoricalVolatility;1.3252927
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9758782
SXJ;HistoricalVolatility;0.8554667
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5664002
SXK;HistoricalVolatility;0.6393596
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9180787
SXM;HistoricalVolatility;0.8532046
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5596138
SXO;HistoricalVolatility;0.8131432
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4394295
SXU;HistoricalVolatility;0.6229039
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8687117
SXV;HistoricalVolatility;0.7382512
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2147535
SXY;HistoricalVolatility;1.7656921
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2970763
T;HistoricalVolatility;0.9763702
T;LiquidityPremium;0
T;MarginInterval;2.9291107
TA;HistoricalVolatility;1.7744804
TA;LiquidityPremium;0
TA;MarginInterval;5.3234413
TCL.A;HistoricalVolatility;2.1565153
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4695458
TCN;HistoricalVolatility;1.5813632
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7440895
TCW;HistoricalVolatility;3.4806633
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4419898
TD;HistoricalVolatility;0.9534927
TD;LiquidityPremium;0
TD;MarginInterval;2.8604782
TECK.B;HistoricalVolatility;3.0309645
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0928934
TFII;HistoricalVolatility;1.6995882
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0987645
TGOD;HistoricalVolatility;7.3951284
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.1853851
TH;HistoricalVolatility;4.6568621
TH;LiquidityPremium;0
TH;MarginInterval;13.9705862
TIH;HistoricalVolatility;1.413367
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2401011
TOG;HistoricalVolatility;3.0306395
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0919184
TOU;HistoricalVolatility;2.9783452
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9350356
TOY;HistoricalVolatility;2.0113511
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0340533
TRI;HistoricalVolatility;1.088231
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2646931
TRI1;HistoricalVolatility;1.0819444
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2458332
TRP;HistoricalVolatility;1.0534879
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1604636
TRQ;HistoricalVolatility;5.2104541
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.6313622
TRST;HistoricalVolatility;7.6140181
TRST;LiquidityPremium;0
TRST;MarginInterval;22.8420543
TSGI;HistoricalVolatility;3.4283625
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.2850874
TXG;HistoricalVolatility;4.0099341
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0298024
U;HistoricalVolatility;1.5815632
U;LiquidityPremium;0
U;MarginInterval;4.7446896
UFS;HistoricalVolatility;2.0950859
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2852578
UNS;HistoricalVolatility;2.219476
UNS;LiquidityPremium;0
UNS;MarginInterval;6.6584281
USX;HistoricalVolatility;0.5054117
USX;LiquidityPremium;0
USX;MarginInterval;1.5162351
VAB;HistoricalVolatility;0.3166326
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9498977
VET;HistoricalVolatility;2.6398529
VET;LiquidityPremium;0
VET;MarginInterval;7.9195588
VFF;HistoricalVolatility;4.9337392
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8012176
VFV;HistoricalVolatility;0.8095864
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4287591
VII;HistoricalVolatility;2.9870813
VII;LiquidityPremium;0
VII;MarginInterval;8.9612438
VSB;HistoricalVolatility;0.1265578
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3796733
VSC;HistoricalVolatility;0.1435006
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4305018
WCN;HistoricalVolatility;1.3360305
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0080916
WCP;HistoricalVolatility;2.6838267
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0514801
WDO;HistoricalVolatility;3.7602855
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2808566
WEED;HistoricalVolatility;4.7580775
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2742324
WFT;HistoricalVolatility;2.1734428
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5203283
WN;HistoricalVolatility;1.031574
WN;LiquidityPremium;0
WN;MarginInterval;3.0947219
WPK;HistoricalVolatility;1.6544642
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9633925
WPM;HistoricalVolatility;2.5383144
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6149433
WPRT;HistoricalVolatility;4.1228345
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3685034
WSP;HistoricalVolatility;1.3875338
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1626015
WTE;HistoricalVolatility;1.8872073
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6616219
X;HistoricalVolatility;1.3352205
X;LiquidityPremium;0
X;MarginInterval;4.0056614
XCB;HistoricalVolatility;0.2623442
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7870327
XDV;HistoricalVolatility;0.6863422
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0590266
XEG;HistoricalVolatility;1.6897634
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0692903
XFN;HistoricalVolatility;0.8327186
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4981559
XGD;HistoricalVolatility;2.087242
XGD;LiquidityPremium;0
XGD;MarginInterval;6.261726
XIC;HistoricalVolatility;0.7894886
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3684657
XIN;HistoricalVolatility;1.0359836
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1079507
XIU;HistoricalVolatility;0.8171235
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4513706
XRE;HistoricalVolatility;0.7172648
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1517944
XSB;HistoricalVolatility;0.1281361
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3844084
XSP;HistoricalVolatility;0.9440167
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8320502
XSU;HistoricalVolatility;1.2296492
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6889475
YRI;HistoricalVolatility;2.9885971
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9657913
ZAG;HistoricalVolatility;0.3078919
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9236756
ZCM;HistoricalVolatility;0.2979701
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8939103
ZCN;HistoricalVolatility;0.7505702
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2517106
ZDM;HistoricalVolatility;0.9827972
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9483915
ZDV;HistoricalVolatility;0.6290392
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8871176
ZEA;HistoricalVolatility;0.7980965
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3942894
ZEB;HistoricalVolatility;0.7436681
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2310042
ZHY;HistoricalVolatility;0.526794
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5803821
ZLB;HistoricalVolatility;0.5110505
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5331515
ZPR;HistoricalVolatility;0.5552605
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6657814
ZQQ;HistoricalVolatility;1.0495264
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1485793
ZSP;HistoricalVolatility;0.8027618
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4082855
ZUB;HistoricalVolatility;1.3904406
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1713219
ZUE;HistoricalVolatility;0.8721559
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6164676
ZUT;HistoricalVolatility;0.7150267
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1450801
ZZZ;HistoricalVolatility;2.0681402
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2044205
