SCF;MarginInterval;3.8736006
SCG;HistoricalVolatility;1.2524892
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7574675
SCL;HistoricalVolatility;3.5287092
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5861275
SDV;HistoricalVolatility;0.5125393
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9204579
SDV23DC15;HistoricalVolatility;0.5125393
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.9204579
SDV24DC20;HistoricalVolatility;0.8167541
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0603347
SDV25DC19;HistoricalVolatility;0.8321022
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1178433
SDV26DC18;HistoricalVolatility;0.8321022
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1178433
SDV27DC17;HistoricalVolatility;0.8321022
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1178433
SEA;HistoricalVolatility;3.9459648
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8378944
SEG;HistoricalVolatility;1.2465187
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7395561
SES;HistoricalVolatility;3.8905657
SES;LiquidityPremium;0
SES;MarginInterval;11.6716970
SHOP;HistoricalVolatility;4.8090079
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.4270238
SIA;HistoricalVolatility;1.4738316
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4214947
SIL;HistoricalVolatility;4.6839544
SIL;LiquidityPremium;0
SIL;MarginInterval;14.0518631
SIS;HistoricalVolatility;2.7985523
SIS;LiquidityPremium;0
SIS;MarginInterval;8.3956569
SJ;HistoricalVolatility;2.2150009
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6450028
SJR1;HistoricalVolatility;1.6030763
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8092290
SLF;HistoricalVolatility;1.6791855
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0375564
SMUu;HistoricalVolatility;2.4550162
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3650486
SNC;HistoricalVolatility;2.2505018
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7515055
SOY;HistoricalVolatility;4.1230074
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3690223
SPB;HistoricalVolatility;2.1682828
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5048484
SRUu;HistoricalVolatility;1.6625051
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9875152
SSL;HistoricalVolatility;4.0669660
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2008980
SSRM;HistoricalVolatility;3.2416609
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7249827
STLC;HistoricalVolatility;3.8627195
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5881585
STN;HistoricalVolatility;2.1970458
STN;LiquidityPremium;0
STN;MarginInterval;6.5911373
SU;HistoricalVolatility;2.8600328
SU;LiquidityPremium;0
SU;MarginInterval;8.5800985
SVI;HistoricalVolatility;4.2572581
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7717743
SVM;HistoricalVolatility;4.2443529
SVM;LiquidityPremium;0
SVM;MarginInterval;12.7330588
SXA;HistoricalVolatility;2.8680723
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6042168
SXB;HistoricalVolatility;1.3914074
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1742222
SXD;HistoricalVolatility;2.0764907
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2294720
SXF;HistoricalVolatility;1.3046143
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9138428
SXG;HistoricalVolatility;1.3849608
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1548823
SXH;HistoricalVolatility;1.8334348
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5003044
SXJ;HistoricalVolatility;1.4166787
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2500362
SXK;HistoricalVolatility;1.4200804
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2602411
SXM;HistoricalVolatility;1.3046143
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9138428
SXO;HistoricalVolatility;1.2672797
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8018390
SXR;HistoricalVolatility;1.5246806
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5740418
SXS;HistoricalVolatility;1.1951032
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5853096
SXT;HistoricalVolatility;1.1046874
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3140623
SXU;HistoricalVolatility;1.2237644
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6712931
SXV;HistoricalVolatility;1.2169411
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6508234
SXW;HistoricalVolatility;1.5358786
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6076357
SXY;HistoricalVolatility;2.6209862
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8629587
T;HistoricalVolatility;1.2822425
T;LiquidityPremium;0
T;MarginInterval;3.8467274
TA;HistoricalVolatility;2.1085027
TA;LiquidityPremium;0
TA;MarginInterval;6.3255082
TCL.A;HistoricalVolatility;2.6960412
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0881236
TCN;HistoricalVolatility;2.5256517
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5769552
TD;HistoricalVolatility;1.6984272
TD;LiquidityPremium;0
TD;MarginInterval;5.0952816
TECH;HistoricalVolatility;2.9717298
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9151893
TECK.B;HistoricalVolatility;4.5275455
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5826366
TFII;HistoricalVolatility;2.4782479
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4347436
TIH;HistoricalVolatility;1.7585758
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2757273
TIXT;HistoricalVolatility;2.7353807
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.2061420
TLRY;HistoricalVolatility;5.5698285
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7094854
TOU;HistoricalVolatility;3.1154144
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3462433
TOY;HistoricalVolatility;2.5330033
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5990099
TPZ;HistoricalVolatility;2.2939404
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8818211
TRI;HistoricalVolatility;1.6735438
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0206313
TRP;HistoricalVolatility;1.6836344
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0509032
TSU;HistoricalVolatility;2.7323869
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1971607
TVE;HistoricalVolatility;4.4744910
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4234730
TXG;HistoricalVolatility;5.0415805
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1247416
UNS;HistoricalVolatility;2.4660023
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3980069
USX;HistoricalVolatility;0.6952254
USX;LiquidityPremium;0
USX;MarginInterval;2.0856763
VAB;HistoricalVolatility;0.5456252
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6368755
VET;HistoricalVolatility;3.3072765
VET;LiquidityPremium;0
VET;MarginInterval;9.9218294
VFV;HistoricalVolatility;1.3843411
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1530232
VGCX;HistoricalVolatility;4.0474692
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1424076
VLNS1;HistoricalVolatility;7.8433507
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5300522
VOYG;HistoricalVolatility;14.0488895
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.1466685
VSB;HistoricalVolatility;0.2434664
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7303991
VSC;HistoricalVolatility;0.2822433
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8467299
WCN;HistoricalVolatility;1.8422080
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5266239
WCP;HistoricalVolatility;3.7168770
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1506309
WDO;HistoricalVolatility;5.1509201
WDO;LiquidityPremium;0
WDO;MarginInterval;15.4527604
WEED;HistoricalVolatility;5.1661393
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4984179
WELL;HistoricalVolatility;3.1855568
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5566705
WFG;HistoricalVolatility;2.9743006
WFG;LiquidityPremium;0
WFG;MarginInterval;8.9229017
WN;HistoricalVolatility;1.4218403
WN;LiquidityPremium;0
WN;MarginInterval;4.2655208
WPM;HistoricalVolatility;3.1801590
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5404769
WPRT;HistoricalVolatility;5.2304759
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6914278
WSP;HistoricalVolatility;1.8480707
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5442120
WTE;HistoricalVolatility;2.4206155
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2618465
X;HistoricalVolatility;1.7070013
X;LiquidityPremium;0
X;MarginInterval;5.1210040
XBC;HistoricalVolatility;7.3296763
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9890289
XCB;HistoricalVolatility;0.4638623
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3915868
XDV;HistoricalVolatility;1.0612500
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1837499
XEG;HistoricalVolatility;2.5901859
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7705578
XFN;HistoricalVolatility;1.3333897
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0001692
XGD;HistoricalVolatility;2.6560933
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9682798
XIC;HistoricalVolatility;1.2369526
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7108577
XIN;HistoricalVolatility;1.3174467
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9523401
XIU;HistoricalVolatility;1.1989164
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5967491
XRE;HistoricalVolatility;1.4577063
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3731188
XSB;HistoricalVolatility;0.2481778
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7445333
XSP;HistoricalVolatility;1.5181710
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5545129
XSU;HistoricalVolatility;1.9644031
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8932092
YRI1;HistoricalVolatility;3.9419063
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8257190
ZAG;HistoricalVolatility;0.5483788
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6451364
ZBK;HistoricalVolatility;2.7689841
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3069524
ZCN;HistoricalVolatility;1.2859166
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8577499
ZDM;HistoricalVolatility;1.2814633
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8443900
ZEB;HistoricalVolatility;1.4065578
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2196734
ZHY;HistoricalVolatility;0.9663241
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8989723
ZLB;HistoricalVolatility;1.1182562
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3547687
ZPR;HistoricalVolatility;0.8324336
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4973007
ZQQ;HistoricalVolatility;2.0377270
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1131811
ZSP;HistoricalVolatility;1.3957420
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1872261
ZUB;HistoricalVolatility;3.0491880
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1475641
ZUE;HistoricalVolatility;1.5810499
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7431498
ZUQ;HistoricalVolatility;1.3770408
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1311225
ZUT;HistoricalVolatility;1.2358233
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7074698
