SDV22DC16;HistoricalVolatility;0.6590992
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4696100
SDV23DC15;HistoricalVolatility;0.9463013
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5457413
SDV24DC20;HistoricalVolatility;0.9463013
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5457413
SDV25DC19;HistoricalVolatility;0.9463013
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5457413
SEA;HistoricalVolatility;4.2337831
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7013492
SEG;HistoricalVolatility;1.0687949
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2063848
SHOP;HistoricalVolatility;3.9787837
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.936351
SIA;HistoricalVolatility;1.5182515
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5547544
SIL;HistoricalVolatility;5.308973
SIL;LiquidityPremium;0
SIL;MarginInterval;15.9269189
SIS;HistoricalVolatility;3.3782557
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1347671
SJ;HistoricalVolatility;1.8474569
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5423708
SJR.B;HistoricalVolatility;3.2210933
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.66328
SLF;HistoricalVolatility;1.7291304
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1873912
SMJ;HistoricalVolatility;4.1665335
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6117817
SNC;HistoricalVolatility;2.6115222
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8345667
SOY;HistoricalVolatility;3.8506629
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5519887
SPB;HistoricalVolatility;2.1329068
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3987203
SRUu;HistoricalVolatility;1.4448501
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3345502
SSL;HistoricalVolatility;4.1709706
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5129117
SSRM;HistoricalVolatility;4.1336108
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4008325
STLC;HistoricalVolatility;4.2192825
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6578474
STN;HistoricalVolatility;1.9080403
STN;LiquidityPremium;0
STN;MarginInterval;5.724121
SU;HistoricalVolatility;2.6818494
SU;LiquidityPremium;0
SU;MarginInterval;8.0455482
SVM;HistoricalVolatility;4.826827
SVM;LiquidityPremium;0
SVM;MarginInterval;14.480481
SW;HistoricalVolatility;3.9303141
SW;LiquidityPremium;0
SW;MarginInterval;11.7909423
SXA;HistoricalVolatility;2.7158618
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1475853
SXB;HistoricalVolatility;1.1467317
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4401951
SXF;HistoricalVolatility;1.1247466
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3742399
SXH;HistoricalVolatility;1.7700706
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3102118
SXJ;HistoricalVolatility;1.1441852
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4325555
SXK;HistoricalVolatility;1.2643187
SXK;LiquidityPremium;0
SXK;MarginInterval;3.792956
SXM;HistoricalVolatility;1.1247466
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3742399
SXO;HistoricalVolatility;1.0811015
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2433045
SXU;HistoricalVolatility;1.2128289
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6384866
SXV;HistoricalVolatility;1.0824134
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2472401
SXY;HistoricalVolatility;2.3533208
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0599625
T;HistoricalVolatility;1.2807663
T;LiquidityPremium;0
T;MarginInterval;3.842299
TA;HistoricalVolatility;2.157557
TA;LiquidityPremium;0
TA;MarginInterval;6.4726709
TCL.A;HistoricalVolatility;2.4155016
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2465047
TCN;HistoricalVolatility;2.0961228
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2883683
TD;HistoricalVolatility;1.2701123
TD;LiquidityPremium;0
TD;MarginInterval;3.8103368
TECK.B;HistoricalVolatility;3.8495451
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5486352
TFII;HistoricalVolatility;2.7005588
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1016765
TIH;HistoricalVolatility;1.7791567
TIH;LiquidityPremium;0
TIH;MarginInterval;5.33747
TLRY;HistoricalVolatility;5.7552476
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.2657427
TLRY1;HistoricalVolatility;7.3736151
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1208453
TOU;HistoricalVolatility;2.8282531
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4847594
TOY;HistoricalVolatility;3.177805
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5334149
TRI;HistoricalVolatility;1.3951555
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1854666
TRIL;HistoricalVolatility;7.6592902
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9778706
TRP;HistoricalVolatility;1.5666899
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7000696
TRQ;HistoricalVolatility;4.1269822
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3809466
TXG;HistoricalVolatility;4.9820388
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9461163
U;HistoricalVolatility;2.3402694
U;LiquidityPremium;0
U;MarginInterval;7.0208082
UFS;HistoricalVolatility;3.2157761
UFS;LiquidityPremium;0
UFS;MarginInterval;9.6473282
UNS;HistoricalVolatility;4.4271432
UNS;LiquidityPremium;0
UNS;MarginInterval;13.2814295
USX;HistoricalVolatility;0.5851016
USX;LiquidityPremium;0
USX;MarginInterval;1.7553049
VAB;HistoricalVolatility;0.4060975
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2182924
VET;HistoricalVolatility;4.3763973
VET;LiquidityPremium;0
VET;MarginInterval;13.1291919
VFF;HistoricalVolatility;5.959114
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8773419
VFV;HistoricalVolatility;1.1960577
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5881732
VGCX;HistoricalVolatility;4.6071661
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8214984
VSB;HistoricalVolatility;0.2143124
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6429373
VSC;HistoricalVolatility;0.3001996
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9005987
WCN;HistoricalVolatility;1.6308675
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8926025
WCP;HistoricalVolatility;3.5573505
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6720515
WDO;HistoricalVolatility;4.7896899
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3690696
WEED;HistoricalVolatility;6.0288657
WEED;LiquidityPremium;0
WEED;MarginInterval;18.086597
WELL;HistoricalVolatility;4.5788209
WELL;LiquidityPremium;0
WELL;MarginInterval;13.7364627
WFG;HistoricalVolatility;2.9329017
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7987051
WFG1;HistoricalVolatility;2.9543304
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8629913
WN;HistoricalVolatility;1.3450917
WN;LiquidityPremium;0
WN;MarginInterval;4.0352751
WPK;HistoricalVolatility;1.9565611
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8696834
WPM;HistoricalVolatility;3.0960899
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2882698
WPRT;HistoricalVolatility;6.2490211
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.7470634
WSP;HistoricalVolatility;1.8340928
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5022783
WTE;HistoricalVolatility;2.2848157
WTE;LiquidityPremium;0
WTE;MarginInterval;6.854447
X;HistoricalVolatility;1.7375093
X;LiquidityPremium;0
X;MarginInterval;5.212528
XBC;HistoricalVolatility;9.9133583
XBC;LiquidityPremium;0
XBC;MarginInterval;29.7400749
XCB;HistoricalVolatility;0.4113556
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2340667
XDV;HistoricalVolatility;0.9724699
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9174096
XEG;HistoricalVolatility;2.3067944
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9203832
XFN;HistoricalVolatility;1.1154024
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3462073
XGD;HistoricalVolatility;2.7106608
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1319824
XIC;HistoricalVolatility;1.0477657
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1432972
XIN;HistoricalVolatility;1.3241271
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9723812
XIU;HistoricalVolatility;1.0893797
XIU;LiquidityPremium;0
XIU;MarginInterval;3.268139
XRE;HistoricalVolatility;1.0323342
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0970027
XSB;HistoricalVolatility;0.192299
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5768969
XSP;HistoricalVolatility;1.2551142
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7653426
XSU;HistoricalVolatility;1.6099765
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8299295
YRI;HistoricalVolatility;3.8767006
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6301019
ZAG;HistoricalVolatility;0.4051692
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2155076
ZBK;HistoricalVolatility;2.1078504
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3235512
ZCN;HistoricalVolatility;1.0748046
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2244137
ZDM;HistoricalVolatility;1.3252714
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9758142
ZEB;HistoricalVolatility;1.1260908
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3782724
ZHY;HistoricalVolatility;0.7622321
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2866962
ZLB;HistoricalVolatility;0.8248464
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4745392
ZPR;HistoricalVolatility;0.8731827
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6195482
ZQQ;HistoricalVolatility;1.4626043
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3878129
ZSP;HistoricalVolatility;1.1837749
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5513248
ZUB;HistoricalVolatility;2.038435
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1153051
ZUE;HistoricalVolatility;1.2337732
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7013197
ZUT;HistoricalVolatility;1.0861554
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2584661
ZZZ;HistoricalVolatility;2.7841995
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3525985
