SJ;MarginInterval;5.5531829
SJR.B;HistoricalVolatility;4.1397928
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;12.4193783
SLF;HistoricalVolatility;1.7360247
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2080741
SMJ;HistoricalVolatility;4.2968702
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.1001467
SNC;HistoricalVolatility;2.7212505
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1637516
SOY;HistoricalVolatility;3.8354454
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5063361
SPB;HistoricalVolatility;2.1341661
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4024984
SRUu;HistoricalVolatility;1.740094
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2202819
SSL;HistoricalVolatility;4.1936479
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5809436
SSRM;HistoricalVolatility;4.1195494
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3586482
SSRM1;HistoricalVolatility;4.2328516
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6985549
STLC;HistoricalVolatility;4.2282037
STLC;LiquidityPremium;0
STLC;MarginInterval;12.684611
STN;HistoricalVolatility;1.9072741
STN;LiquidityPremium;0
STN;MarginInterval;5.7218223
SU;HistoricalVolatility;3.2608629
SU;LiquidityPremium;0
SU;MarginInterval;9.7825887
SVM;HistoricalVolatility;4.8015752
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4047255
SW;HistoricalVolatility;4.1048875
SW;LiquidityPremium;0
SW;MarginInterval;12.3146625
SXA;HistoricalVolatility;2.7045311
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1135934
SXB;HistoricalVolatility;1.1467331
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4401993
SXF;HistoricalVolatility;1.1261881
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3785644
SXH;HistoricalVolatility;1.7900635
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3701904
SXJ;HistoricalVolatility;1.1460685
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4382056
SXK;HistoricalVolatility;1.2720849
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8162548
SXM;HistoricalVolatility;1.1261881
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3785644
SXO;HistoricalVolatility;1.0815792
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2447376
SXU;HistoricalVolatility;1.2260043
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6780129
SXV;HistoricalVolatility;1.0816465
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2449396
SXY;HistoricalVolatility;2.9077714
SXY;LiquidityPremium;0
SXY;MarginInterval;8.7233142
T;HistoricalVolatility;1.2829493
T;LiquidityPremium;0
T;MarginInterval;3.848848
TA;HistoricalVolatility;2.1445562
TA;LiquidityPremium;0
TA;MarginInterval;6.4336687
TCL.A;HistoricalVolatility;2.4058084
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2174251
TCN;HistoricalVolatility;2.1027112
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3081336
TD;HistoricalVolatility;1.2712683
TD;LiquidityPremium;0
TD;MarginInterval;3.813805
TECK.B;HistoricalVolatility;3.83448
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.50344
TFII;HistoricalVolatility;3.2657108
TFII;LiquidityPremium;0
TFII;MarginInterval;9.7971323
TIH;HistoricalVolatility;1.7776993
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3330979
TOU;HistoricalVolatility;2.8202049
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4606148
TOY;HistoricalVolatility;3.4931382
TOY;LiquidityPremium;0
TOY;MarginInterval;10.4794146
TRI;HistoricalVolatility;1.4529962
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3589885
TRIL;HistoricalVolatility;7.7124966
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1374897
TRP;HistoricalVolatility;1.6847497
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0542492
TXG;HistoricalVolatility;5.0016822
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0050465
U;HistoricalVolatility;2.2810608
U;LiquidityPremium;0
U;MarginInterval;6.8431824
UFS;HistoricalVolatility;2.8184115
UFS;LiquidityPremium;0
UFS;MarginInterval;8.4552345
UNS;HistoricalVolatility;5.3403432
UNS;LiquidityPremium;0
UNS;MarginInterval;16.0210297
USX;HistoricalVolatility;0.5881409
USX;LiquidityPremium;0
USX;MarginInterval;1.7644226
VAB;HistoricalVolatility;0.40789
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2236701
VET;HistoricalVolatility;5.1922911
VET;LiquidityPremium;0
VET;MarginInterval;15.5768734
VFF;HistoricalVolatility;6.0471071
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1413213
VFV;HistoricalVolatility;1.1999377
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5998131
VGCX;HistoricalVolatility;4.8001546
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.4004638
VSB;HistoricalVolatility;0.2169077
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6507231
VSC;HistoricalVolatility;0.3047081
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9141244
WCN;HistoricalVolatility;1.6430382
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9291145
WCP;HistoricalVolatility;3.7634659
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2903978
WCP1;HistoricalVolatility;4.3162928
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.9488784
WDO;HistoricalVolatility;4.7762458
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3287375
WEED;HistoricalVolatility;6.0541086
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1623259
WELL;HistoricalVolatility;4.8285167
WELL;LiquidityPremium;0
WELL;MarginInterval;14.4855502
WFG;HistoricalVolatility;2.919621
WFG;LiquidityPremium;0
WFG;MarginInterval;8.758863
WFG1;HistoricalVolatility;2.9479719
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8439157
WN;HistoricalVolatility;1.3457558
WN;LiquidityPremium;0
WN;MarginInterval;4.0372675
WPK;HistoricalVolatility;1.9727242
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9181726
WPM;HistoricalVolatility;3.101964
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3058919
WPRT;HistoricalVolatility;7.3472152
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.0416455
WSP;HistoricalVolatility;1.8218221
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4654664
WTE;HistoricalVolatility;2.5032801
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5098404
X;HistoricalVolatility;1.7508124
X;LiquidityPremium;0
X;MarginInterval;5.2524371
XBC;HistoricalVolatility;10.0576368
XBC;LiquidityPremium;0
XBC;MarginInterval;30.1729103
XCB;HistoricalVolatility;0.4115217
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2345651
XDV;HistoricalVolatility;0.9699184
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9097551
XEG;HistoricalVolatility;2.7658105
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2974314
XFN;HistoricalVolatility;1.1156364
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3469092
XGD;HistoricalVolatility;2.6978573
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0935719
XIC;HistoricalVolatility;1.0478313
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1434939
XIN;HistoricalVolatility;1.331039
XIN;LiquidityPremium;0
XIN;MarginInterval;3.993117
XIU;HistoricalVolatility;1.0900392
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2701177
XRE;HistoricalVolatility;1.1252546
XRE;LiquidityPremium;0
XRE;MarginInterval;3.3757639
XSB;HistoricalVolatility;0.1944087
XSB;LiquidityPremium;0
XSB;MarginInterval;0.583226
XSP;HistoricalVolatility;1.2565141
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7695422
XSU;HistoricalVolatility;1.7076553
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1229659
YRI;HistoricalVolatility;3.8580505
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5741516
ZAG;HistoricalVolatility;0.4066751
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2200252
ZBK;HistoricalVolatility;2.1782749
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.5348247
ZCN;HistoricalVolatility;1.0750442
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2251327
ZDM;HistoricalVolatility;1.3321728
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9965185
ZEB;HistoricalVolatility;1.1279369
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3838108
ZHY;HistoricalVolatility;0.7652562
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2957685
ZLB;HistoricalVolatility;0.8259875
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4779624
ZPR;HistoricalVolatility;0.8804331
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6412992
ZQQ;HistoricalVolatility;1.5509566
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6528697
ZSP;HistoricalVolatility;1.1876534
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5629602
ZUB;HistoricalVolatility;2.2846671
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.8540014
ZUE;HistoricalVolatility;1.2349126
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7047377
ZUT;HistoricalVolatility;1.0895752
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2687257
ZZZ;HistoricalVolatility;2.7828983
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3486948
