HOU;MarginInterval;12.1021216
HPR;HistoricalVolatility;0.4280067
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2840201
HRu;HistoricalVolatility;1.4731963
HRu;LiquidityPremium;0
HRu;MarginInterval;4.419589
HSE;HistoricalVolatility;1.8142992
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4428976
HVU;HistoricalVolatility;10.2302051
HVU;LiquidityPremium;0
HVU;MarginInterval;30.6906154
HXD;HistoricalVolatility;2.0593519
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1780558
HXT;HistoricalVolatility;0.7801778
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3405334
HXU;HistoricalVolatility;2.0408659
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1225977
IAG;HistoricalVolatility;1.6896623
IAG;LiquidityPremium;0
IAG;MarginInterval;5.068987
IFC;HistoricalVolatility;1.2887335
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8662005
IFP;HistoricalVolatility;2.7132986
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1398958
IGM;HistoricalVolatility;1.3512387
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0537161
IMG;HistoricalVolatility;3.7446228
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2338683
IMO;HistoricalVolatility;1.6223381
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8670144
INE;HistoricalVolatility;1.7549193
INE;LiquidityPremium;0
INE;MarginInterval;5.264758
IPL;HistoricalVolatility;1.3393545
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0180634
ITP;HistoricalVolatility;3.0288417
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0865252
IVN;HistoricalVolatility;4.0211934
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0635802
JE;HistoricalVolatility;2.1649121
JE;LiquidityPremium;0
JE;MarginInterval;6.4947362
JWEL;HistoricalVolatility;1.5492267
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6476802
K;HistoricalVolatility;3.316433
K;LiquidityPremium;0
K;MarginInterval;9.9492989
KDX;HistoricalVolatility;5.7630073
KDX;LiquidityPremium;0
KDX;MarginInterval;17.2890218
KEL;HistoricalVolatility;2.9886644
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9659931
KEY;HistoricalVolatility;1.565163
KEY;LiquidityPremium;0
KEY;MarginInterval;4.695489
KGA;HistoricalVolatility;2.0445141
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1335423
KL;HistoricalVolatility;3.1739036
KL;LiquidityPremium;0
KL;MarginInterval;9.5217108
KML;HistoricalVolatility;1.7248612
KML;LiquidityPremium;0
KML;MarginInterval;5.1745837
KXS;HistoricalVolatility;2.3896666
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1689998
L;HistoricalVolatility;1.2356544
L;LiquidityPremium;0
L;MarginInterval;3.7069633
LAC;HistoricalVolatility;6.5380625
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6141876
LB;HistoricalVolatility;1.328932
LB;LiquidityPremium;0
LB;MarginInterval;3.986796
LEAF;HistoricalVolatility;4.3993541
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1980623
LGB;HistoricalVolatility;0.799046
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3971379
LIF;HistoricalVolatility;2.4716769
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4150308
LNR;HistoricalVolatility;2.6363401
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9090203
LUN;HistoricalVolatility;3.5066555
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5199665
MAG;HistoricalVolatility;3.312867
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9386011
MAXR;HistoricalVolatility;2.3101061
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.9303182
MDI;HistoricalVolatility;3.0193099
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0579298
MEG;HistoricalVolatility;3.3206421
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9619263
MFC;HistoricalVolatility;2.0101254
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0303762
MFI;HistoricalVolatility;1.6277087
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8831261
MG;HistoricalVolatility;2.0399389
MG;LiquidityPremium;0
MG;MarginInterval;6.1198167
MIC;HistoricalVolatility;1.5117983
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5353948
MNW;HistoricalVolatility;2.5340049
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6020147
MRE;HistoricalVolatility;2.5880285
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7640856
MRU;HistoricalVolatility;1.2719698
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8159094
MTL;HistoricalVolatility;1.8924494
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6773483
MUX;HistoricalVolatility;4.3930256
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1790767
MX;HistoricalVolatility;2.3665267
MX;LiquidityPremium;0
MX;MarginInterval;7.09958
NA;HistoricalVolatility;1.3131127
NA;LiquidityPremium;0.3064762
NA;MarginInterval;3.9393382
NFI;HistoricalVolatility;1.438564
NFI;LiquidityPremium;0
NFI;MarginInterval;4.315692
NG;HistoricalVolatility;4.3240245
NG;LiquidityPremium;0
NG;MarginInterval;12.9720735
NGD;HistoricalVolatility;3.9696581
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9089743
NPI;HistoricalVolatility;1.333907
NPI;LiquidityPremium;0
NPI;MarginInterval;4.001721
NSU;HistoricalVolatility;3.6643451
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9930354
NTR;HistoricalVolatility;1.7535596
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2606789
NVA;HistoricalVolatility;3.04437
NVA;LiquidityPremium;0
NVA;MarginInterval;9.13311
NVUu;HistoricalVolatility;1.3744797
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1234391
NWC;HistoricalVolatility;1.3949197
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1847592
NWHu;HistoricalVolatility;0.9594177
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8782532
OGC;HistoricalVolatility;4.2499536
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7498607
OIS;HistoricalVolatility;0.0294199
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0882597
ONEX;HistoricalVolatility;1.4959034
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4877101
ONX;HistoricalVolatility;0.0294199
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0882597
OR;HistoricalVolatility;2.2336888
OR;LiquidityPremium;0
OR;MarginInterval;6.7010663
ORL;HistoricalVolatility;3.5917785
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7753354
OSB;HistoricalVolatility;2.7102998
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1308994
OSK;HistoricalVolatility;5.4594082
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3782245
OTEX;HistoricalVolatility;1.9329256
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7987769
PAAS;HistoricalVolatility;3.0523702
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1571105
PBH;HistoricalVolatility;1.4703132
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4109397
PD;HistoricalVolatility;3.2610959
PD;LiquidityPremium;0
PD;MarginInterval;9.7832878
PEY;HistoricalVolatility;2.6235635
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8706904
PG;HistoricalVolatility;3.7963613
PG;LiquidityPremium;0
PG;MarginInterval;11.3890838
PKI;HistoricalVolatility;1.7368383
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2105148
PONY;HistoricalVolatility;3.8674515
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6023546
POT1;HistoricalVolatility;2.2500972
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7502916
POU;HistoricalVolatility;3.0899313
POU;LiquidityPremium;0
POU;MarginInterval;9.2697939
POW;HistoricalVolatility;1.4543228
POW;LiquidityPremium;0
POW;MarginInterval;4.3629684
PPL;HistoricalVolatility;1.4312686
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2938057
PPL2;HistoricalVolatility;1.5859479
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7578438
PSI;HistoricalVolatility;2.1907221
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5721663
PSK;HistoricalVolatility;1.9799464
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9398393
PVG;HistoricalVolatility;4.1579675
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4739025
PWF;HistoricalVolatility;1.351285
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0538549
PXT;HistoricalVolatility;2.6448113
PXT;LiquidityPremium;0
PXT;MarginInterval;7.934434
QBR.B;HistoricalVolatility;1.5817978
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7453933
QSR;HistoricalVolatility;1.4982773
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4948319
RBA;HistoricalVolatility;2.0170758
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0512273
RCI.B;HistoricalVolatility;1.3689645
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1068934
REAL;HistoricalVolatility;2.2920338
REAL;LiquidityPremium;0
REAL;MarginInterval;6.8761013
REIu;HistoricalVolatility;1.2130978
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6392934
RFP;HistoricalVolatility;3.2233881
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6701642
RNW;HistoricalVolatility;1.1655655
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4966964
RRX;HistoricalVolatility;2.4340183
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3020549
RUS;HistoricalVolatility;1.9368567
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8105701
RY;HistoricalVolatility;1.2984846
RY;LiquidityPremium;0.2939498
RY;MarginInterval;3.8954537
SAP;HistoricalVolatility;1.4173407
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2520221
SCF;HistoricalVolatility;0.8028456
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4085368
SCL;HistoricalVolatility;2.1365992
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4097977
SEA;HistoricalVolatility;3.4668084
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4004251
SES;HistoricalVolatility;2.6141456
SES;LiquidityPremium;0
SES;MarginInterval;7.8424368
SGY;HistoricalVolatility;3.3456712
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0370136
SHOP;HistoricalVolatility;2.9721549
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9164646
SIA;HistoricalVolatility;0.9982085
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9946256
SIS;HistoricalVolatility;3.883532
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6505961
SJ;HistoricalVolatility;1.669916
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0097481
SJR.B;HistoricalVolatility;1.2315814
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6947443
SLF;HistoricalVolatility;1.7671997
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3015991
SMF;HistoricalVolatility;4.0980877
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2942631
SNC;HistoricalVolatility;1.8477273
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5431818
SOY;HistoricalVolatility;3.21286
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6385801
SPB;HistoricalVolatility;1.7871408
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3614224
SPE;HistoricalVolatility;2.9823366
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9470097
SRUu;HistoricalVolatility;1.2968419
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8905257
SSL;HistoricalVolatility;3.6846048
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0538145
SSRM;HistoricalVolatility;3.6710421
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0131263
STN;HistoricalVolatility;1.8563212
STN;LiquidityPremium;0
STN;MarginInterval;5.5689635
SU;HistoricalVolatility;2.0947336
SU;LiquidityPremium;0
SU;MarginInterval;6.2842008
SVM;HistoricalVolatility;4.0960687
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2882061
SW;HistoricalVolatility;3.2202342
SW;LiquidityPremium;0
SW;MarginInterval;9.6607026
SXA;HistoricalVolatility;2.4565533
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3696599
SXB;HistoricalVolatility;1.1224208
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3672625
SXF;HistoricalVolatility;1.0882489
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2647468
SXH;HistoricalVolatility;1.4440432
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3321297
SXJ;HistoricalVolatility;1.1337858
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4013574
SXK;HistoricalVolatility;0.659204
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9776121
SXM;HistoricalVolatility;1.0882489
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2647468
SXO;HistoricalVolatility;1.0430861
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1292582
SXU;HistoricalVolatility;0.6728135
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0184404
SXV;HistoricalVolatility;0.8694359
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6083077
SXY;HistoricalVolatility;1.7739002
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3217006
T;HistoricalVolatility;1.1999475
T;LiquidityPremium;0
T;MarginInterval;3.5998425
TA;HistoricalVolatility;1.6953662
TA;LiquidityPremium;0
TA;MarginInterval;5.0860986
TCL.A;HistoricalVolatility;2.1659011
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4977034
TCN;HistoricalVolatility;1.6929629
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0788888
TCW;HistoricalVolatility;3.5648864
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6946593
TD;HistoricalVolatility;1.2317248
TD;LiquidityPremium;0.3355113
TD;MarginInterval;3.6951745
TECK.B;HistoricalVolatility;3.5030387
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.509116
TFII;HistoricalVolatility;1.9987371
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9962112
TH;HistoricalVolatility;4.8823461
TH;LiquidityPremium;0
TH;MarginInterval;14.6470384
THO;HistoricalVolatility;3.5661336
THO;LiquidityPremium;0
THO;MarginInterval;10.6984008
TIH;HistoricalVolatility;1.5655353
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6966058
TOG;HistoricalVolatility;3.1148465
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3445394
TOU;HistoricalVolatility;2.1740547
TOU;LiquidityPremium;0
TOU;MarginInterval;6.522164
TOY;HistoricalVolatility;2.0410208
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1230624
TRI;HistoricalVolatility;1.3090216
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9270649
TRP;HistoricalVolatility;1.1866524
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5599573
TRQ;HistoricalVolatility;3.5147528
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5442585
TSGI;HistoricalVolatility;3.0315104
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0945311
TXG;HistoricalVolatility;6.0422551
TXG;LiquidityPremium;0
TXG;MarginInterval;18.1267654
U;HistoricalVolatility;1.9148086
U;LiquidityPremium;0
U;MarginInterval;5.7444257
UFS;HistoricalVolatility;2.5370796
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6112388
UNS;HistoricalVolatility;1.6735498
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0206495
USX;HistoricalVolatility;0.5964965
USX;LiquidityPremium;0
USX;MarginInterval;1.7894896
VAB;HistoricalVolatility;0.2806173
VAB;LiquidityPremium;0
VAB;MarginInterval;0.841852
VET;HistoricalVolatility;1.9258213
VET;LiquidityPremium;0
VET;MarginInterval;5.777464
VFV;HistoricalVolatility;0.9005313
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7015939
VII;HistoricalVolatility;2.5113758
VII;LiquidityPremium;0
VII;MarginInterval;7.5341275
VRX;HistoricalVolatility;3.2016863
VRX;LiquidityPremium;0
VRX;MarginInterval;9.605059
VSB;HistoricalVolatility;0.1303872
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3911616
VSC;HistoricalVolatility;0.1512049
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4536146
VUN;HistoricalVolatility;0.8921936
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6765807
WCN;HistoricalVolatility;1.5902052
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7706157
WCP;HistoricalVolatility;2.4093197
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2279592
WEED;HistoricalVolatility;5.2853191
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8559574
WFT;HistoricalVolatility;2.202583
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6077489
WJA;HistoricalVolatility;1.8959864
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6879592
WJX;HistoricalVolatility;2.0279069
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0837208
WN;HistoricalVolatility;1.2080481
WN;LiquidityPremium;0
WN;MarginInterval;3.6241443
WPK;HistoricalVolatility;1.9970638
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9911914
WPM;HistoricalVolatility;3.0142454
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0427361
WPRT;HistoricalVolatility;4.4975696
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4927089
WSP;HistoricalVolatility;1.5530121
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6590364
WTE;HistoricalVolatility;1.8851835
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6555506
X;HistoricalVolatility;1.3792046
X;LiquidityPremium;0
X;MarginInterval;4.1376139
XCB;HistoricalVolatility;0.2858343
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8575029
XDV;HistoricalVolatility;0.8553597
XDV;LiquidityPremium;0
XDV;MarginInterval;2.566079
XEG;HistoricalVolatility;1.7441217
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2323651
XFN;HistoricalVolatility;1.0799319
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2397958
XGD;HistoricalVolatility;2.4258845
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2776535
XIC;HistoricalVolatility;0.9817815
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9453444
XIN;HistoricalVolatility;1.2648527
XIN;LiquidityPremium;0
XIN;MarginInterval;3.794558
XIU;HistoricalVolatility;1.0284298
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0852895
XMA;HistoricalVolatility;1.8972677
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6918031
XRE;HistoricalVolatility;0.8914842
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6744526
XSB;HistoricalVolatility;0.1461872
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4385617
XSP;HistoricalVolatility;1.1165777
XSP;LiquidityPremium;0
XSP;MarginInterval;3.349733
XSU;HistoricalVolatility;1.4152172
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2456515
YRI;HistoricalVolatility;3.3028218
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9084655
ZAG;HistoricalVolatility;0.2639452
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7918357
ZCM;HistoricalVolatility;0.2937336
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8812007
ZCN;HistoricalVolatility;0.7837338
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3512013
ZDM;HistoricalVolatility;1.0234537
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0703611
ZDV;HistoricalVolatility;0.6553389
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9660168
ZEA;HistoricalVolatility;0.8489311
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5467934
ZEB;HistoricalVolatility;0.7768637
ZEB;LiquidityPremium;0.3445183
ZEB;MarginInterval;2.3305911
ZEO;HistoricalVolatility;1.3308498
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9925494
ZEQ;HistoricalVolatility;0.926689
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7800671
ZFL;HistoricalVolatility;0.5637392
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6912176
ZHY;HistoricalVolatility;0.5502092
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6506275
ZLB;HistoricalVolatility;0.5267625
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5802876
ZLU;HistoricalVolatility;0.7156957
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1470871
ZPR;HistoricalVolatility;0.5674367
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7023101
ZQQ;HistoricalVolatility;1.1842556
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5527668
ZSP;HistoricalVolatility;0.9062701
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7188104
ZUB;HistoricalVolatility;1.4077449
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2232348
ZUE;HistoricalVolatility;0.9188738
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7566214
ZUT;HistoricalVolatility;0.7492115
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2476346
ZZZ;HistoricalVolatility;2.0086098
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0258293
