SCF;MarginInterval;3.0362204
SCL;HistoricalVolatility;2.2150295
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6450885
SEA;HistoricalVolatility;4.6847209
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0541626
SES;HistoricalVolatility;3.6549
SES;LiquidityPremium;0
SES;MarginInterval;10.9646999
SGY;HistoricalVolatility;4.6068925
SGY;LiquidityPremium;0
SGY;MarginInterval;13.8206775
SH;HistoricalVolatility;3.9482305
SH;LiquidityPremium;0
SH;MarginInterval;11.8446916
SIA;HistoricalVolatility;1.3820194
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1460583
SJ;HistoricalVolatility;1.8241065
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4723196
SJR.B;HistoricalVolatility;1.3813569
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1440707
SLF;HistoricalVolatility;1.7474034
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2422101
SLW;HistoricalVolatility;3.1620967
SLW;LiquidityPremium;0
SLW;MarginInterval;9.48629
SMF;HistoricalVolatility;4.2356437
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7069311
SNC;HistoricalVolatility;1.9420276
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8260828
SOY;HistoricalVolatility;3.4242381
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2727142
SPB;HistoricalVolatility;2.0527928
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1583783
SRUu;HistoricalVolatility;1.3694279
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1082837
SSL;HistoricalVolatility;4.1228786
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3686359
SSO;HistoricalVolatility;4.0236321
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0708963
STB;HistoricalVolatility;2.0498062
STB;LiquidityPremium;0
STB;MarginInterval;6.1494186
STN;HistoricalVolatility;1.9089355
STN;LiquidityPremium;0
STN;MarginInterval;5.7268065
SU;HistoricalVolatility;2.2163819
SU;LiquidityPremium;0
SU;MarginInterval;6.6491456
SU2;HistoricalVolatility;3.9764017
SU2;LiquidityPremium;0
SU2;MarginInterval;11.9292051
SVM;HistoricalVolatility;5.4531474
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3594423
SVY;HistoricalVolatility;4.1720208
SVY;LiquidityPremium;0
SVY;MarginInterval;12.5160625
SW;HistoricalVolatility;3.8253086
SW;LiquidityPremium;0
SW;MarginInterval;11.4759259
SXA;HistoricalVolatility;2.8681521
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6044562
SXB;HistoricalVolatility;1.1254121
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3762362
SXF;HistoricalVolatility;1.1381487
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4144462
SXH;HistoricalVolatility;1.5162793
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5488378
SXJ;HistoricalVolatility;1.1515325
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4545976
SXK;HistoricalVolatility;1.1526771
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4580314
SXM;HistoricalVolatility;1.1381487
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4144462
SXO;HistoricalVolatility;1.0892809
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2678426
SXU;HistoricalVolatility;1.2400092
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7200276
SXV;HistoricalVolatility;1.2389881
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7169642
SXY;HistoricalVolatility;2.3084057
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9252172
T;HistoricalVolatility;1.3613668
T;LiquidityPremium;0
T;MarginInterval;4.0841004
TA;HistoricalVolatility;3.2741458
TA;LiquidityPremium;0
TA;MarginInterval;9.8224374
TCK.B;HistoricalVolatility;6.3370232
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.0110697
TCL.A;HistoricalVolatility;2.1472924
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4418773
TCN;HistoricalVolatility;1.8245493
TCN;LiquidityPremium;0
TCN;MarginInterval;5.473648
TCW;HistoricalVolatility;9.327259
TCW;LiquidityPremium;0
TCW;MarginInterval;27.9817771
TD;HistoricalVolatility;1.2566061
TD;LiquidityPremium;0
TD;MarginInterval;3.7698183
TDG;HistoricalVolatility;4.4189345
TDG;LiquidityPremium;0
TDG;MarginInterval;13.2568035
TET;HistoricalVolatility;5.7282352
TET;LiquidityPremium;0
TET;MarginInterval;17.1847056
TFI;HistoricalVolatility;2.091573
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2747191
TGL;HistoricalVolatility;3.8434503
TGL;LiquidityPremium;0
TGL;MarginInterval;11.530351
THO;HistoricalVolatility;3.6825404
THO;LiquidityPremium;0
THO;MarginInterval;11.0476212
TIH;HistoricalVolatility;1.7212688
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1638063
TOG;HistoricalVolatility;4.1672055
TOG;LiquidityPremium;0
TOG;MarginInterval;12.5016164
TOU;HistoricalVolatility;2.8532716
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5598149
TRI;HistoricalVolatility;1.3184099
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9552296
TRP;HistoricalVolatility;1.6735482
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0206447
TRQ;HistoricalVolatility;3.7235078
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1705234
U;HistoricalVolatility;2.1135725
U;LiquidityPremium;0
U;MarginInterval;6.3407176
UFS;HistoricalVolatility;2.7031313
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1093939
UNS;HistoricalVolatility;1.9436126
UNS;LiquidityPremium;0
UNS;MarginInterval;5.8308379
USX;HistoricalVolatility;0.6323135
USX;LiquidityPremium;0
USX;MarginInterval;1.8969405
VET;HistoricalVolatility;2.8690384
VET;LiquidityPremium;0
VET;MarginInterval;8.6071152
VII;HistoricalVolatility;3.0589234
VII;LiquidityPremium;0
VII;MarginInterval;9.1767701
VRX;HistoricalVolatility;7.2307744
VRX;LiquidityPremium;0
VRX;MarginInterval;21.6923231
VSN;HistoricalVolatility;3.0385307
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1155922
WCP;HistoricalVolatility;3.893711
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6811331
WFT;HistoricalVolatility;2.8467595
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5402784
WIN;HistoricalVolatility;3.6046327
WIN;LiquidityPremium;0
WIN;MarginInterval;10.813898
WJA;HistoricalVolatility;2.0027977
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0083932
WJX;HistoricalVolatility;2.4654664
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3963991
WN;HistoricalVolatility;1.2853209
WN;LiquidityPremium;0
WN;MarginInterval;3.8559628
WPT;HistoricalVolatility;5.7596012
WPT;LiquidityPremium;0
WPT;MarginInterval;17.2788036
WRG;HistoricalVolatility;4.4082951
WRG;LiquidityPremium;0
WRG;MarginInterval;13.2248853
WSP;HistoricalVolatility;1.9374835
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8124506
WTE;HistoricalVolatility;2.9652733
WTE;LiquidityPremium;0
WTE;MarginInterval;8.89582
X;HistoricalVolatility;1.9197454
X;LiquidityPremium;0
X;MarginInterval;5.7592363
XCB;HistoricalVolatility;0.3077407
XCB;LiquidityPremium;0
XCB;MarginInterval;0.923222
XDV;HistoricalVolatility;0.9559289
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8677868
XEG;HistoricalVolatility;2.2810965
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8432894
XFN;HistoricalVolatility;1.08582
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2574599
XGD;HistoricalVolatility;2.8934339
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6803016
XIC;HistoricalVolatility;1.021544
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0646319
XIN;HistoricalVolatility;1.3034734
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9104203
XIT;HistoricalVolatility;1.4088423
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2265269
XIU;HistoricalVolatility;1.0730064
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2190191
XMA;HistoricalVolatility;1.9989111
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9967333
XRE;HistoricalVolatility;0.9561296
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8683888
XSB;HistoricalVolatility;0.1674912
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5024735
XSP;HistoricalVolatility;1.1360599
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4081797
XSU;HistoricalVolatility;1.5373112
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6119335
YRI;HistoricalVolatility;4.6089998
YRI;LiquidityPremium;0
YRI;MarginInterval;13.8269994
ZCN;HistoricalVolatility;0.999678
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9990339
ZDM;HistoricalVolatility;1.3053318
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9159953
ZDV;HistoricalVolatility;1.0493274
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1479823
ZEB;HistoricalVolatility;1.1402746
ZEB;LiquidityPremium;0.4504903
ZEB;MarginInterval;3.4208239
ZEO;HistoricalVolatility;2.0939848
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.2819543
ZEQ;HistoricalVolatility;1.1675149
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5025448
ZFL;HistoricalVolatility;0.5717615
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7152845
ZHY;HistoricalVolatility;0.7305374
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1916121
ZLB;HistoricalVolatility;0.756687
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.270061
ZLU;HistoricalVolatility;0.8103105
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4309314
ZPR;HistoricalVolatility;1.2600612
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.7801836
ZQQ;HistoricalVolatility;1.2063186
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6189557
ZRE;HistoricalVolatility;0.8705141
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6115422
ZSP;HistoricalVolatility;0.8813691
ZSP;LiquidityPremium;0.6154491
ZSP;MarginInterval;2.6441074
ZUB;HistoricalVolatility;1.7117064
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1351192
ZUE;HistoricalVolatility;0.9979651
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9938952
ZUH;HistoricalVolatility;1.250396
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.7511881
ZUT;HistoricalVolatility;1.2690398
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8071195
ZZZ;HistoricalVolatility;1.8710811
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6132432
