SU;LiquidityPremium;0
SU;MarginInterval;12.1255917
SVM;HistoricalVolatility;4.7478176
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2434529
SW;HistoricalVolatility;4.3423389
SW;LiquidityPremium;0
SW;MarginInterval;13.0270168
SXA;HistoricalVolatility;2.6843048
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0529143
SXB;HistoricalVolatility;1.6803255
SXB;LiquidityPremium;0
SXB;MarginInterval;5.0409765
SXF;HistoricalVolatility;1.3917551
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1752654
SXH;HistoricalVolatility;1.9672266
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9016799
SXJ;HistoricalVolatility;1.6545045
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.9635134
SXK;HistoricalVolatility;1.6448923
SXK;LiquidityPremium;0
SXK;MarginInterval;4.934677
SXM;HistoricalVolatility;1.3917551
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1752654
SXO;HistoricalVolatility;1.3699839
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1099518
SXU;HistoricalVolatility;1.5291953
SXU;LiquidityPremium;0
SXU;MarginInterval;4.587586
SXV;HistoricalVolatility;1.5557229
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6671686
SXY;HistoricalVolatility;3.6613541
SXY;LiquidityPremium;0
SXY;MarginInterval;10.9840622
T;HistoricalVolatility;1.5111443
T;LiquidityPremium;0
T;MarginInterval;4.533433
TA;HistoricalVolatility;2.1641255
TA;LiquidityPremium;0
TA;MarginInterval;6.4923765
TCL.A;HistoricalVolatility;2.5828995
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7486986
TCN;HistoricalVolatility;2.0966722
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2900166
TD;HistoricalVolatility;1.8123045
TD;LiquidityPremium;0
TD;MarginInterval;5.4369135
TECK.B;HistoricalVolatility;3.8143245
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4429735
TFII;HistoricalVolatility;2.173891
TFII;LiquidityPremium;0
TFII;MarginInterval;6.521673
TGOD;HistoricalVolatility;9.1845333
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5535999
TGZ;HistoricalVolatility;4.6692485
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0077455
TIH;HistoricalVolatility;1.7770113
TIH;LiquidityPremium;0
TIH;MarginInterval;5.331034
TOG;HistoricalVolatility;5.7886828
TOG;LiquidityPremium;0
TOG;MarginInterval;17.3660484
TOU;HistoricalVolatility;2.8817465
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6452394
TOY;HistoricalVolatility;3.339245
TOY;LiquidityPremium;0
TOY;MarginInterval;10.0177351
TRI;HistoricalVolatility;1.3712556
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1137667
TRIL;HistoricalVolatility;7.7344461
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2033382
TRP;HistoricalVolatility;2.3567024
TRP;LiquidityPremium;0
TRP;MarginInterval;7.0701072
TXG;HistoricalVolatility;5.0122567
TXG;LiquidityPremium;0
TXG;MarginInterval;15.03677
U;HistoricalVolatility;2.0247909
U;LiquidityPremium;0
U;MarginInterval;6.0743727
UFS;HistoricalVolatility;3.5723823
UFS;LiquidityPremium;0
UFS;MarginInterval;10.7171469
UNS;HistoricalVolatility;4.5744862
UNS;LiquidityPremium;0
UNS;MarginInterval;13.7234586
USX;HistoricalVolatility;0.5921316
USX;LiquidityPremium;0
USX;MarginInterval;1.7763949
VAB;HistoricalVolatility;0.456409
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3692271
VET;HistoricalVolatility;5.7553898
VET;LiquidityPremium;0
VET;MarginInterval;17.2661695
VFF;HistoricalVolatility;6.1673501
VFF;LiquidityPremium;0
VFF;MarginInterval;18.5020504
VFV;HistoricalVolatility;1.3451363
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0354088
VGCX;HistoricalVolatility;4.5713769
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7141307
VII;HistoricalVolatility;4.7548252
VII;LiquidityPremium;0
VII;MarginInterval;14.2644757
VSB;HistoricalVolatility;0.3216827
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9650481
VSC;HistoricalVolatility;0.5329034
VSC;LiquidityPremium;0
VSC;MarginInterval;1.5987101
WCN;HistoricalVolatility;1.6520416
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9561248
WCP;HistoricalVolatility;4.8269482
WCP;LiquidityPremium;0
WCP;MarginInterval;14.4808445
WDO;HistoricalVolatility;4.7554962
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2664887
WEED;HistoricalVolatility;6.0465877
WEED;LiquidityPremium;0
WEED;MarginInterval;18.139763
WELL;HistoricalVolatility;4.2337221
WELL;LiquidityPremium;0
WELL;MarginInterval;12.7011663
WFT;HistoricalVolatility;3.1779235
WFT;LiquidityPremium;0
WFT;MarginInterval;9.5337704
WN;HistoricalVolatility;1.4650451
WN;LiquidityPremium;0
WN;MarginInterval;4.3951354
WPK;HistoricalVolatility;1.9861693
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9585078
WPM;HistoricalVolatility;3.0893774
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2681321
WSP;HistoricalVolatility;1.9805993
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9417979
WTE;HistoricalVolatility;2.6278592
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8835777
X;HistoricalVolatility;1.7542138
X;LiquidityPremium;0
X;MarginInterval;5.2626413
XCB;HistoricalVolatility;0.6660445
XCB;LiquidityPremium;0
XCB;MarginInterval;1.9981336
XDV;HistoricalVolatility;1.4985948
XDV;LiquidityPremium;0
XDV;MarginInterval;4.4957845
XEG;HistoricalVolatility;3.4669509
XEG;LiquidityPremium;0
XEG;MarginInterval;10.4008528
XFN;HistoricalVolatility;1.6297421
XFN;LiquidityPremium;0
XFN;MarginInterval;4.8892263
XGD;HistoricalVolatility;2.675117
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0253511
XIC;HistoricalVolatility;1.339384
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0181521
XIN;HistoricalVolatility;1.4088258
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2264775
XIU;HistoricalVolatility;1.3528787
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0586361
XRE;HistoricalVolatility;1.6809365
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0428096
XSB;HistoricalVolatility;0.3063147
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9189441
XSP;HistoricalVolatility;1.5348615
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6045846
XSU;HistoricalVolatility;1.9999523
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9998569
YRI;HistoricalVolatility;3.8281193
YRI;LiquidityPremium;0
YRI;MarginInterval;11.484358
ZAG;HistoricalVolatility;0.57501
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.72503
ZCN;HistoricalVolatility;1.3500406
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0501217
ZDM;HistoricalVolatility;1.387269
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.161807
ZEB;HistoricalVolatility;1.6567706
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.9703118
ZHY;HistoricalVolatility;1.0424672
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1274015
ZLB;HistoricalVolatility;1.1903249
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.5709747
ZPR;HistoricalVolatility;1.1137725
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3413176
ZQQ;HistoricalVolatility;1.7496745
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2490236
ZRE;HistoricalVolatility;1.7534219
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.2602656
ZSP;HistoricalVolatility;1.3167583
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9502748
ZUB;HistoricalVolatility;2.8965747
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.6897241
ZUE;HistoricalVolatility;1.5382246
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6146737
ZUT;HistoricalVolatility;1.5880357
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.7641072
ZZZ;HistoricalVolatility;2.7758939
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3276816
