KXS;HistoricalVolatility;2.5636381
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6909144
L;HistoricalVolatility;1.2770474
L;LiquidityPremium;0
L;MarginInterval;3.8311423
LB;HistoricalVolatility;1.3430911
LB;LiquidityPremium;0
LB;MarginInterval;4.0292733
LGB;HistoricalVolatility;0.8256257
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4768771
LIF;HistoricalVolatility;2.4670368
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4011104
LNR;HistoricalVolatility;2.6772321
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0316964
LUN;HistoricalVolatility;3.5468399
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6405196
MAG;HistoricalVolatility;3.4079165
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2237495
MDA;HistoricalVolatility;1.9525407
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8576222
MDI;HistoricalVolatility;3.033866
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1015981
MEG;HistoricalVolatility;3.2784341
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8353022
MFC;HistoricalVolatility;2.0012717
MFC;LiquidityPremium;0
MFC;MarginInterval;6.003815
MFI;HistoricalVolatility;1.6900735
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0702206
MG;HistoricalVolatility;2.0409984
MG;LiquidityPremium;0
MG;MarginInterval;6.1229951
MIC;HistoricalVolatility;1.7261186
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1783557
MNW;HistoricalVolatility;2.720813
MNW;LiquidityPremium;0
MNW;MarginInterval;8.162439
MRE;HistoricalVolatility;2.6034234
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8102702
MRU;HistoricalVolatility;1.2888082
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8664247
MTL;HistoricalVolatility;1.9553687
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8661061
MUX;HistoricalVolatility;4.4674696
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4024088
MX;HistoricalVolatility;2.4080314
MX;LiquidityPremium;0
MX;MarginInterval;7.2240942
NA;HistoricalVolatility;1.3323715
NA;LiquidityPremium;0
NA;MarginInterval;3.9971146
NFI;HistoricalVolatility;1.4809916
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4429749
NG;HistoricalVolatility;4.3381761
NG;LiquidityPremium;0
NG;MarginInterval;13.0145282
NGD;HistoricalVolatility;3.9576261
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8728783
NPI;HistoricalVolatility;1.4147332
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2441997
NSU;HistoricalVolatility;3.7531469
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2594406
NVA;HistoricalVolatility;3.1041677
NVA;LiquidityPremium;0
NVA;MarginInterval;9.3125032
NVUu;HistoricalVolatility;1.3916873
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1750619
NWC;HistoricalVolatility;1.4822236
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4466709
NWHu;HistoricalVolatility;0.9897093
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9691279
OGC;HistoricalVolatility;4.4563723
OGC;LiquidityPremium;0
OGC;MarginInterval;13.369117
OIS;HistoricalVolatility;0.0270918
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0812755
ONEX;HistoricalVolatility;1.5574034
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6722102
ONX;HistoricalVolatility;0.0270918
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0812755
OR;HistoricalVolatility;2.4946634
OR;LiquidityPremium;0
OR;MarginInterval;7.4839903
OSB;HistoricalVolatility;2.7157533
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1472599
OSK;HistoricalVolatility;6.4723075
OSK;LiquidityPremium;0
OSK;MarginInterval;19.4169226
OTEX;HistoricalVolatility;2.0390464
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1171392
P;HistoricalVolatility;4.2508876
P;LiquidityPremium;0
P;MarginInterval;12.7526628
PAAS;HistoricalVolatility;3.080676
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.242028
PBH;HistoricalVolatility;1.5033282
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5099846
PD;HistoricalVolatility;3.0530867
PD;LiquidityPremium;0
PD;MarginInterval;9.1592601
PEY;HistoricalVolatility;2.0630754
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1892262
PG;HistoricalVolatility;3.9112838
PG;LiquidityPremium;0
PG;MarginInterval;11.7338513
PGF;HistoricalVolatility;4.0418329
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1254987
PJC.A;HistoricalVolatility;1.5660217
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6980652
PKI;HistoricalVolatility;1.7909411
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3728234
PONY;HistoricalVolatility;3.8077312
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4231936
POT;HistoricalVolatility;2.339735
POT;LiquidityPremium;0
POT;MarginInterval;7.0192049
POU;HistoricalVolatility;3.0918472
POU;LiquidityPremium;0
POU;MarginInterval;9.2755417
POU1;HistoricalVolatility;3.095706
POU1;LiquidityPremium;0
POU1;MarginInterval;9.287118
POW;HistoricalVolatility;1.4759919
POW;LiquidityPremium;0
POW;MarginInterval;4.4279758
PPL;HistoricalVolatility;1.4931
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4792999
PSI;HistoricalVolatility;2.2200514
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6601543
PSK;HistoricalVolatility;2.2100562
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6301686
PVG;HistoricalVolatility;4.2698435
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8095305
PWF;HistoricalVolatility;1.3741147
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1223441
PWT;HistoricalVolatility;3.2444379
PWT;LiquidityPremium;0
PWT;MarginInterval;9.7333137
PXT;HistoricalVolatility;2.7751862
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3255586
QBR.B;HistoricalVolatility;1.6371902
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9115707
QSR;HistoricalVolatility;1.6579356
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9738067
RBA;HistoricalVolatility;2.0905676
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2717029
RCI.B;HistoricalVolatility;1.4415644
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3246932
REFu;HistoricalVolatility;1.2395252
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7185756
REIu;HistoricalVolatility;1.2808706
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8426117
RFP;HistoricalVolatility;3.6932929
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0798787
RNW;HistoricalVolatility;1.2263882
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6791646
RRX;HistoricalVolatility;2.5096024
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5288073
RUS;HistoricalVolatility;1.9305807
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7917422
RY;HistoricalVolatility;1.3294807
RY;LiquidityPremium;0.4094322
RY;MarginInterval;3.9884421
SAP;HistoricalVolatility;1.4606956
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820868
SCF;HistoricalVolatility;0.8412787
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5238361
SCL;HistoricalVolatility;2.1427893
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4283678
SEA;HistoricalVolatility;3.5688948
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7066845
SES;HistoricalVolatility;2.6575037
SES;LiquidityPremium;0
SES;MarginInterval;7.9725111
SGY;HistoricalVolatility;3.5333708
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6001124
SHOP;HistoricalVolatility;2.668177
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0045311
SIA;HistoricalVolatility;1.0375613
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1126839
SJ;HistoricalVolatility;1.7384976
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2154929
SJR.B;HistoricalVolatility;1.2719939
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8159816
SLF;HistoricalVolatility;1.7713267
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3139802
SMF;HistoricalVolatility;4.1673827
SMF;LiquidityPremium;0
SMF;MarginInterval;12.502148
SNC;HistoricalVolatility;1.9228437
SNC;LiquidityPremium;0
SNC;MarginInterval;5.768531
SOY;HistoricalVolatility;3.2175847
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6527542
SPB;HistoricalVolatility;1.8553648
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5660943
SPE;HistoricalVolatility;3.2229332
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6687996
SRUu;HistoricalVolatility;1.341396
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.024188
SSL;HistoricalVolatility;4.0143727
SSL;LiquidityPremium;0
SSL;MarginInterval;12.043118
SSO;HistoricalVolatility;3.6655076
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9965227
STB;HistoricalVolatility;1.5660298
STB;LiquidityPremium;0
STB;MarginInterval;4.6980895
STN;HistoricalVolatility;1.9074271
STN;LiquidityPremium;0
STN;MarginInterval;5.7222812
SU;HistoricalVolatility;2.1528133
SU;LiquidityPremium;0
SU;MarginInterval;6.4584399
SU2;HistoricalVolatility;2.6453841
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9361523
SVM;HistoricalVolatility;4.623069
SVM;LiquidityPremium;0
SVM;MarginInterval;13.869207
SVY;HistoricalVolatility;2.8462294
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5386882
SW;HistoricalVolatility;3.4905327
SW;LiquidityPremium;0
SW;MarginInterval;10.471598
SXA;HistoricalVolatility;2.484207
SXA;LiquidityPremium;0
SXA;MarginInterval;7.452621
SXB;HistoricalVolatility;1.137376
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4121279
SXF;HistoricalVolatility;1.1251707
SXF;LiquidityPremium;0
SXF;MarginInterval;3.375512
SXH;HistoricalVolatility;1.474648
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4239439
SXJ;HistoricalVolatility;1.1536563
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.460969
SXK;HistoricalVolatility;0.735436
SXK;LiquidityPremium;0
SXK;MarginInterval;2.206308
SXM;HistoricalVolatility;1.1251707
SXM;LiquidityPremium;0
SXM;MarginInterval;3.375512
SXO;HistoricalVolatility;1.0780589
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2341767
SXU;HistoricalVolatility;0.807509
SXU;LiquidityPremium;0
SXU;MarginInterval;2.422527
SXV;HistoricalVolatility;0.9003692
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7011075
SXY;HistoricalVolatility;1.7653006
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2959019
T;HistoricalVolatility;1.2849377
T;LiquidityPremium;0
T;MarginInterval;3.8548132
TA;HistoricalVolatility;1.9009812
TA;LiquidityPremium;0
TA;MarginInterval;5.7029435
TCL.A;HistoricalVolatility;2.1771797
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.531539
TCN;HistoricalVolatility;1.7815095
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3445285
TCW;HistoricalVolatility;3.482118
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4463539
TD;HistoricalVolatility;1.2512325
TD;LiquidityPremium;0.3017606
TD;MarginInterval;3.7536974
TDG;HistoricalVolatility;3.3661512
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0984537
TECK.B;HistoricalVolatility;3.4827043
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4481128
TET;HistoricalVolatility;3.2582447
TET;LiquidityPremium;0
TET;MarginInterval;9.7747342
TFII;HistoricalVolatility;2.061208
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1836241
TGL;HistoricalVolatility;3.1578939
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4736817
THO;HistoricalVolatility;3.2708216
THO;LiquidityPremium;0
THO;MarginInterval;9.8124649
TIH;HistoricalVolatility;1.5757725
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7273175
TOG;HistoricalVolatility;3.0860611
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2581833
TOU;HistoricalVolatility;2.0980272
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2940815
TRI;HistoricalVolatility;1.3132866
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9398598
TRP;HistoricalVolatility;1.1497434
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4492301
TRQ;HistoricalVolatility;3.6532329
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9596987
TXG;HistoricalVolatility;4.1622444
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4867333
U;HistoricalVolatility;2.0053867
U;LiquidityPremium;0
U;MarginInterval;6.01616
UFS;HistoricalVolatility;2.6208658
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8625974
UNS;HistoricalVolatility;1.5878674
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7636023
USX;HistoricalVolatility;0.6125456
USX;LiquidityPremium;0
USX;MarginInterval;1.8376368
VAB;HistoricalVolatility;0.2878408
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8635225
VET;HistoricalVolatility;1.9257095
VET;LiquidityPremium;0
VET;MarginInterval;5.7771284
VFV;HistoricalVolatility;0.8031736
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4095208
VII;HistoricalVolatility;2.5109391
VII;LiquidityPremium;0
VII;MarginInterval;7.5328173
VRX;HistoricalVolatility;4.8474812
VRX;LiquidityPremium;0
VRX;MarginInterval;14.5424435
VSB;HistoricalVolatility;0.1362653
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4087958
VSC;HistoricalVolatility;0.1556069
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4668207
VSN;HistoricalVolatility;2.299124
VSN;LiquidityPremium;0
VSN;MarginInterval;6.897372
VUN;HistoricalVolatility;0.8300341
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4901022
WCN;HistoricalVolatility;1.6549053
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9647158
WCP;HistoricalVolatility;2.4852812
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4558437
WEED;HistoricalVolatility;5.2036872
WEED;LiquidityPremium;0
WEED;MarginInterval;15.6110616
WFT;HistoricalVolatility;2.1715409
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5146226
WIN;HistoricalVolatility;3.3167603
WIN;LiquidityPremium;0
WIN;MarginInterval;9.9502809
WJA;HistoricalVolatility;1.9085641
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7256923
WJX;HistoricalVolatility;2.0817965
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2453894
WN;HistoricalVolatility;1.2566186
WN;LiquidityPremium;0
WN;MarginInterval;3.7698557
WPK;HistoricalVolatility;2.1212885
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3638654
WPM;HistoricalVolatility;3.1102026
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3306077
WPRT;HistoricalVolatility;4.8092805
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4278414
WRG;HistoricalVolatility;3.3904411
WRG;LiquidityPremium;0
WRG;MarginInterval;10.1713233
WSP;HistoricalVolatility;1.6384735
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9154206
WTE;HistoricalVolatility;2.2819625
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8458876
X;HistoricalVolatility;1.3980102
X;LiquidityPremium;0
X;MarginInterval;4.1940305
XCB;HistoricalVolatility;0.2937309
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8811926
XDV;HistoricalVolatility;0.8668982
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6006946
XEG;HistoricalVolatility;1.7465342
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2396026
XFN;HistoricalVolatility;1.0959161
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877484
XGD;HistoricalVolatility;2.4503047
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3509141
XIC;HistoricalVolatility;1.0125405
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0376216
XIN;HistoricalVolatility;1.3028918
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9086754
XIT;HistoricalVolatility;1.3703343
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1110029
XIU;HistoricalVolatility;1.0623076
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1869227
XMA;HistoricalVolatility;1.9344166
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8032497
XRE;HistoricalVolatility;0.9340472
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8021415
XSB;HistoricalVolatility;0.1552522
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4657566
XSP;HistoricalVolatility;1.1386036
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4158107
XSU;HistoricalVolatility;1.4815595
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4446786
YRI;HistoricalVolatility;3.3103175
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9309525
ZCN;HistoricalVolatility;0.8256901
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4770703
ZDM;HistoricalVolatility;1.0831095
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2493284
ZDV;HistoricalVolatility;0.6924928
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0774783
ZEB;HistoricalVolatility;0.8085525
ZEB;LiquidityPremium;0.3404566
ZEB;MarginInterval;2.4256574
ZEO;HistoricalVolatility;1.3540493
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.062148
ZEQ;HistoricalVolatility;1.0220128
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0660383
ZFL;HistoricalVolatility;0.5772875
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7318626
ZHY;HistoricalVolatility;0.5774975
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7324924
ZLB;HistoricalVolatility;0.5604007
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6812021
ZLU;HistoricalVolatility;0.7552509
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2657527
ZPR;HistoricalVolatility;0.6255976
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8767927
ZQQ;HistoricalVolatility;1.0375709
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1127128
ZRE;HistoricalVolatility;0.6784476
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0353429
ZSP;HistoricalVolatility;0.8035969
ZSP;LiquidityPremium;0.5029802
ZSP;MarginInterval;2.4107908
ZUB;HistoricalVolatility;1.4446047
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3338141
ZUE;HistoricalVolatility;0.8980923
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6942768
ZUH;HistoricalVolatility;1.0480583
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.144175
ZUT;HistoricalVolatility;0.7939768
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3819304
ZZZ;HistoricalVolatility;1.9905676
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9717027
