SDV27DC17;MarginInterval;2.9102132
SDV28DC15;HistoricalVolatility;0.7766891
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9102132
SEA;HistoricalVolatility;4.2202123
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6606369
SEG;HistoricalVolatility;1.1953090
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5859271
SES;HistoricalVolatility;3.9247013
SES;LiquidityPremium;0
SES;MarginInterval;11.7741038
SHOP;HistoricalVolatility;4.1890540
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5671620
SIA;HistoricalVolatility;1.4106314
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2318941
SIL;HistoricalVolatility;4.1648246
SIL;LiquidityPremium;0
SIL;MarginInterval;12.4944738
SIS;HistoricalVolatility;2.4870375
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4611124
SJ;HistoricalVolatility;2.4251209
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2753626
SLF;HistoricalVolatility;1.5395193
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6185580
SOY;HistoricalVolatility;4.2933480
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8800440
SPB;HistoricalVolatility;2.1642551
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4927654
SRU.UN;HistoricalVolatility;1.7900563
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3701690
SSL;HistoricalVolatility;3.7464424
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2393273
SSRM;HistoricalVolatility;5.9194578
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.7583734
STLC;HistoricalVolatility;3.6356365
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9069096
STN;HistoricalVolatility;2.1060417
STN;LiquidityPremium;0
STN;MarginInterval;6.3181252
SU;HistoricalVolatility;2.4755016
SU;LiquidityPremium;0
SU;MarginInterval;7.4265048
SVI;HistoricalVolatility;4.0456401
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1369203
SVM;HistoricalVolatility;3.9911769
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9735306
SXA;HistoricalVolatility;2.6286417
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8859251
SXB;HistoricalVolatility;1.3275135
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9825405
SXD;HistoricalVolatility;1.7408684
SXD;LiquidityPremium;0
SXD;MarginInterval;5.2226052
SXF;HistoricalVolatility;1.2268862
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6806586
SXG;HistoricalVolatility;1.3278376
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9835129
SXH;HistoricalVolatility;1.5451099
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6353297
SXJ;HistoricalVolatility;1.3862431
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1587294
SXK;HistoricalVolatility;1.3851851
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1555554
SXM;HistoricalVolatility;1.2268862
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6806586
SXO;HistoricalVolatility;1.1986474
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5959421
SXR;HistoricalVolatility;1.5442567
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6327700
SXS;HistoricalVolatility;1.6893557
SXS;LiquidityPremium;0
SXS;MarginInterval;5.0680671
SXT;HistoricalVolatility;1.1648469
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4945406
SXU;HistoricalVolatility;1.3852868
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1558605
SXV;HistoricalVolatility;1.3752070
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1256210
SXW;HistoricalVolatility;1.5127635
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5382906
SXY;HistoricalVolatility;2.1513621
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4540863
T;HistoricalVolatility;1.3893251
T;LiquidityPremium;0
T;MarginInterval;4.1679754
TA;HistoricalVolatility;2.1040468
TA;LiquidityPremium;0
TA;MarginInterval;6.3121405
TA1;HistoricalVolatility;1.7697706
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3093119
TCL.A;HistoricalVolatility;2.5696698
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7090095
TCN;HistoricalVolatility;3.3957374
TCN;LiquidityPremium;0
TCN;MarginInterval;10.1872123
TD;HistoricalVolatility;1.6280567
TD;LiquidityPremium;0
TD;MarginInterval;4.8841701
TECH;HistoricalVolatility;2.5141528
TECH;LiquidityPremium;0
TECH;MarginInterval;7.5424585
TECK.B;HistoricalVolatility;3.6964824
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0894471
TFII;HistoricalVolatility;2.3563740
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0691219
TIH;HistoricalVolatility;1.5883581
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7650743
TIXT;HistoricalVolatility;3.3976272
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.1928817
TLRY;HistoricalVolatility;5.3739097
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1217292
TOU;HistoricalVolatility;2.6542935
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9628805
TOY;HistoricalVolatility;2.4807499
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4422496
TPZ;HistoricalVolatility;1.8500174
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5500522
TRI;HistoricalVolatility;1.8242882
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4728645
TRI1;HistoricalVolatility;1.4174231
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2522694
TRP;HistoricalVolatility;1.4032507
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2097522
TSU;HistoricalVolatility;2.7148334
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1445002
TVE;HistoricalVolatility;4.3283252
TVE;LiquidityPremium;0
TVE;MarginInterval;12.9849757
TXG;HistoricalVolatility;4.6968073
TXG;LiquidityPremium;0
TXG;MarginInterval;14.0904220
USX;HistoricalVolatility;0.5839597
USX;LiquidityPremium;0
USX;MarginInterval;1.7518792
VAB;HistoricalVolatility;0.4790698
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4372093
VET;HistoricalVolatility;2.8829159
VET;LiquidityPremium;0
VET;MarginInterval;8.6487477
VFV;HistoricalVolatility;1.1150003
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3450008
VGCX;HistoricalVolatility;4.0879643
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2638928
VSB;HistoricalVolatility;0.2154411
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6463233
VSC;HistoricalVolatility;0.2814769
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8444306
WCN;HistoricalVolatility;1.8617805
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5853415
WCP;HistoricalVolatility;3.0217963
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0653890
WDO;HistoricalVolatility;4.6681703
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0045109
WEED;HistoricalVolatility;7.6145995
WEED;LiquidityPremium;0
WEED;MarginInterval;22.8437985
WELL;HistoricalVolatility;3.1122132
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3366396
WFG;HistoricalVolatility;2.7224457
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1673370
WN;HistoricalVolatility;1.4870092
WN;LiquidityPremium;0
WN;MarginInterval;4.4610277
WPM;HistoricalVolatility;3.0444609
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1333828
WSP;HistoricalVolatility;1.6111629
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8334887
WTE;HistoricalVolatility;2.0954818
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2864455
X;HistoricalVolatility;1.6338051
X;LiquidityPremium;0
X;MarginInterval;4.9014154
XCB;HistoricalVolatility;0.4567931
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3703794
XDV;HistoricalVolatility;1.0359546
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1078638
XEG;HistoricalVolatility;2.1233854
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3701561
XFN;HistoricalVolatility;1.2712898
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8138694
XGD;HistoricalVolatility;2.4184729
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2554188
XIC;HistoricalVolatility;1.1395169
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4185507
XIN;HistoricalVolatility;1.1145611
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3436832
XIU;HistoricalVolatility;1.1336049
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4008148
XRE;HistoricalVolatility;1.5733043
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7199128
XSB;HistoricalVolatility;0.2068508
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6205525
XSP;HistoricalVolatility;1.1465702
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4397106
XSU;HistoricalVolatility;1.8546810
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5640431
YRI1;HistoricalVolatility;3.8465466
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5396399
ZAG;HistoricalVolatility;0.4872260
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4616781
ZBK;HistoricalVolatility;2.1783683
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.5351050
ZCN;HistoricalVolatility;1.2023400
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6070199
ZDM;HistoricalVolatility;1.0883905
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2651715
ZEB;HistoricalVolatility;1.3749553
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1248660
ZHY;HistoricalVolatility;0.7847409
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542227
ZIU;HistoricalVolatility;1.0117020
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.0351059
ZLB;HistoricalVolatility;1.1434739
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4304218
ZPR;HistoricalVolatility;0.8277481
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4832442
ZQQ;HistoricalVolatility;1.5296124
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5888372
ZSP;HistoricalVolatility;1.1051686
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3155059
ZUB;HistoricalVolatility;2.4809427
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4428282
ZUE;HistoricalVolatility;1.1962453
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5887360
ZUQ;HistoricalVolatility;1.3455740
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0367220
ZUT;HistoricalVolatility;1.4055944
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2167831
