RUS;HistoricalVolatility;2.1544611
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4633832
RY;HistoricalVolatility;1.2733747
RY;LiquidityPremium;0
RY;MarginInterval;3.820124
SAP;HistoricalVolatility;1.5844826
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7534478
SCF;HistoricalVolatility;1.0687689
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2063067
SCG;HistoricalVolatility;1.0767755
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2303266
SCL;HistoricalVolatility;3.8085336
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4256008
SCR;HistoricalVolatility;8.5127152
SCR;LiquidityPremium;0
SCR;MarginInterval;25.5381455
SDV;HistoricalVolatility;0.6039729
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2630548
SDV21DC17;HistoricalVolatility;0.6039729
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.2630548
SDV22DC16;HistoricalVolatility;0.6584385
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4671343
SDV23DC15;HistoricalVolatility;0.9400753
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5224127
SDV24DC20;HistoricalVolatility;0.9400753
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5224127
SDV25DC19;HistoricalVolatility;0.9400753
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5224127
SEA;HistoricalVolatility;4.2281265
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6843796
SEG;HistoricalVolatility;1.0631369
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1894107
SHOP;HistoricalVolatility;3.970458
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.911374
SIA;HistoricalVolatility;1.5205225
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5615676
SIL;HistoricalVolatility;5.0741216
SIL;LiquidityPremium;0
SIL;MarginInterval;15.2223647
SIS;HistoricalVolatility;3.3286275
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9858825
SJ;HistoricalVolatility;1.8421629
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5264886
SJR.B;HistoricalVolatility;2.4388884
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.3166651
SLF;HistoricalVolatility;1.7195162
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1585486
SMJ;HistoricalVolatility;4.1663245
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6109985
SMUu;HistoricalVolatility;1.7167852
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1503555
SNC;HistoricalVolatility;2.5155259
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5465778
SOY;HistoricalVolatility;3.8573953
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5721859
SPB;HistoricalVolatility;2.1259807
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3779421
SRUu;HistoricalVolatility;1.4477471
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3432412
SSL;HistoricalVolatility;4.1422544
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4267633
SSRM;HistoricalVolatility;4.1376575
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4129725
STLC;HistoricalVolatility;4.2058237
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6174711
STN;HistoricalVolatility;1.9063185
STN;LiquidityPremium;0
STN;MarginInterval;5.7189555
SU;HistoricalVolatility;2.3841866
SU;LiquidityPremium;0
SU;MarginInterval;7.1525597
SVM;HistoricalVolatility;4.8346824
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5040473
SW;HistoricalVolatility;3.9235919
SW;LiquidityPremium;0
SW;MarginInterval;11.7707757
SXA;HistoricalVolatility;2.7223887
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1671661
SXB;HistoricalVolatility;1.1438187
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4314561
SXF;HistoricalVolatility;1.1207696
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3623089
SXH;HistoricalVolatility;1.7772674
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3318021
SXJ;HistoricalVolatility;1.1393873
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4181618
SXK;HistoricalVolatility;1.247024
SXK;LiquidityPremium;0
SXK;MarginInterval;3.741072
SXM;HistoricalVolatility;1.1207696
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3623089
SXO;HistoricalVolatility;1.0779197
SXO;LiquidityPremium;0
SXO;MarginInterval;3.233759
SXU;HistoricalVolatility;1.1893811
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5681432
SXV;HistoricalVolatility;1.0803022
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2409066
SXY;HistoricalVolatility;2.3277591
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9832774
T;HistoricalVolatility;1.2751318
T;LiquidityPremium;0
T;MarginInterval;3.8253953
TA;HistoricalVolatility;2.1693731
TA;LiquidityPremium;0
TA;MarginInterval;6.5081194
TCL.A;HistoricalVolatility;2.4345276
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3035827
TCN;HistoricalVolatility;2.0864197
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2592591
TD;HistoricalVolatility;1.2651315
TD;LiquidityPremium;0
TD;MarginInterval;3.7953944
TECK.B;HistoricalVolatility;3.8627879
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5883636
TFII;HistoricalVolatility;2.3969875
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1909626
TIH;HistoricalVolatility;1.7797016
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3391047
TLRY;HistoricalVolatility;4.9253747
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.776124
TLRY1;HistoricalVolatility;7.3907028
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1721083
TOU;HistoricalVolatility;2.834596
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5037881
TOY;HistoricalVolatility;3.1891027
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5673081
TRI;HistoricalVolatility;1.4176232
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2528696
TRIL;HistoricalVolatility;18.4565487
TRIL;LiquidityPremium;0
TRIL;MarginInterval;55.3696461
TRP;HistoricalVolatility;1.5788107
TRP;LiquidityPremium;0
TRP;MarginInterval;4.736432
TRQ;HistoricalVolatility;4.1421535
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4264606
TXG;HistoricalVolatility;4.9437253
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8311758
U1;HistoricalVolatility;2.6245015
U1;LiquidityPremium;0
U1;MarginInterval;7.8735044
UFS;HistoricalVolatility;2.5808245
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7424736
UNS;HistoricalVolatility;3.8541144
UNS;LiquidityPremium;0
UNS;MarginInterval;11.5623432
USX;HistoricalVolatility;0.580982
USX;LiquidityPremium;0
USX;MarginInterval;1.7429461
VAB;HistoricalVolatility;0.4037175
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2111524
VET;HistoricalVolatility;3.8626214
VET;LiquidityPremium;0
VET;MarginInterval;11.5878641
VFF;HistoricalVolatility;5.9752743
VFF;LiquidityPremium;0
VFF;MarginInterval;17.925823
VFV;HistoricalVolatility;1.1871286
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5613859
VGCX;HistoricalVolatility;4.3484281
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.0452844
VLNS;HistoricalVolatility;6.6027371
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8082113
VSB;HistoricalVolatility;0.2114467
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6343401
VSC;HistoricalVolatility;0.2950132
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8850395
WCN;HistoricalVolatility;1.6169762
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8509287
WCP;HistoricalVolatility;3.5608461
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6825382
WDO;HistoricalVolatility;4.798747
WDO;LiquidityPremium;0
WDO;MarginInterval;14.396241
WEED;HistoricalVolatility;5.9560388
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8681163
WELL;HistoricalVolatility;4.316409
WELL;LiquidityPremium;0
WELL;MarginInterval;12.9492271
WFG;HistoricalVolatility;2.9375368
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8126103
WN;HistoricalVolatility;1.3509538
WN;LiquidityPremium;0
WN;MarginInterval;4.0528614
WPK;HistoricalVolatility;1.9380755
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8142265
WPM;HistoricalVolatility;3.0724526
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2173578
WPRT;HistoricalVolatility;5.732384
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.1971521
WSP;HistoricalVolatility;1.8443571
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5330713
WTE;HistoricalVolatility;3.3122497
WTE;LiquidityPremium;0
WTE;MarginInterval;9.9367491
X;HistoricalVolatility;1.7197038
X;LiquidityPremium;0
X;MarginInterval;5.1591113
XBC;HistoricalVolatility;9.7445717
XBC;LiquidityPremium;0
XBC;MarginInterval;29.233715
XCB;HistoricalVolatility;0.4100179
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2300538
XDV;HistoricalVolatility;0.9727034
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181102
XEG;HistoricalVolatility;2.2616807
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7850421
XFN;HistoricalVolatility;1.1121975
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3365926
XGD;HistoricalVolatility;2.7194681
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1584042
XIC;HistoricalVolatility;1.0453103
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1359309
XIN;HistoricalVolatility;1.3153325
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9459976
XIU;HistoricalVolatility;1.0863506
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2590519
XRE;HistoricalVolatility;1.0359604
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1078812
XSB;HistoricalVolatility;0.1900842
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5702526
XSP;HistoricalVolatility;1.2523256
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7569768
XSU;HistoricalVolatility;1.6115716
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8347147
YRI;HistoricalVolatility;3.8946111
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6838334
ZAG;HistoricalVolatility;0.4025395
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2076185
ZBK;HistoricalVolatility;2.1073419
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3220258
ZCN;HistoricalVolatility;1.0721054
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2163163
ZDM;HistoricalVolatility;1.3152923
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9458769
ZEB;HistoricalVolatility;1.1218779
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3656336
ZHY;HistoricalVolatility;0.7591071
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2773212
ZLB;HistoricalVolatility;0.8198777
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4596332
ZPR;HistoricalVolatility;0.8611879
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5835638
ZQQ;HistoricalVolatility;1.4654535
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963605
ZSP;HistoricalVolatility;1.1748404
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5245213
ZUB;HistoricalVolatility;2.0435842
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1307526
ZUE;HistoricalVolatility;1.2314628
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6943884
ZUQ;HistoricalVolatility;1.3400594
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0201781
ZUT;HistoricalVolatility;1.0915089
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2745268
ZZZ;HistoricalVolatility;2.7852905
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3558714
