SSRM;HistoricalVolatility;4.062482
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1874461
SSRM1;HistoricalVolatility;4.2253926
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6761777
STLC;HistoricalVolatility;4.2078029
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6234088
STN;HistoricalVolatility;1.9025576
STN;LiquidityPremium;0
STN;MarginInterval;5.7076729
SU;HistoricalVolatility;4.4107412
SU;LiquidityPremium;0
SU;MarginInterval;13.2322237
SVM;HistoricalVolatility;5.0646622
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1939867
SW;HistoricalVolatility;3.8575354
SW;LiquidityPremium;0
SW;MarginInterval;11.5726063
SXA;HistoricalVolatility;2.7900371
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3701112
SXB;HistoricalVolatility;2.0088668
SXB;LiquidityPremium;0
SXB;MarginInterval;6.0266003
SXF;HistoricalVolatility;1.6683447
SXF;LiquidityPremium;0
SXF;MarginInterval;5.005034
SXH;HistoricalVolatility;2.1732445
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5197335
SXJ;HistoricalVolatility;1.975386
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.926158
SXK;HistoricalVolatility;1.9611196
SXK;LiquidityPremium;0
SXK;MarginInterval;5.8833588
SXM;HistoricalVolatility;1.6683447
SXM;LiquidityPremium;0
SXM;MarginInterval;5.005034
SXO;HistoricalVolatility;1.644822
SXO;LiquidityPremium;0
SXO;MarginInterval;4.9344659
SXU;HistoricalVolatility;1.8380759
SXU;LiquidityPremium;0
SXU;MarginInterval;5.5142278
SXV;HistoricalVolatility;1.8735061
SXV;LiquidityPremium;0
SXV;MarginInterval;5.6205184
SXY;HistoricalVolatility;4.042083
SXY;LiquidityPremium;0
SXY;MarginInterval;12.1262489
T;HistoricalVolatility;1.7695204
T;LiquidityPremium;0
T;MarginInterval;5.3085611
TA;HistoricalVolatility;2.4850314
TA;LiquidityPremium;0
TA;MarginInterval;7.4550942
TCL.A;HistoricalVolatility;2.6778959
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0336876
TCN;HistoricalVolatility;2.2899169
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8697508
TCW;HistoricalVolatility;4.4984204
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4952611
TD;HistoricalVolatility;2.1409814
TD;LiquidityPremium;0
TD;MarginInterval;6.4229441
TECK.B;HistoricalVolatility;4.1641264
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4923792
TFII;HistoricalVolatility;2.5011345
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5034034
TGOD;HistoricalVolatility;9.1581397
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4744191
TGZ;HistoricalVolatility;4.6669799
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0009397
TH;HistoricalVolatility;5.8665695
TH;LiquidityPremium;0
TH;MarginInterval;17.5997086
TIH;HistoricalVolatility;1.8854228
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6562683
TOG;HistoricalVolatility;6.3610365
TOG;LiquidityPremium;0
TOG;MarginInterval;19.0831096
TOU;HistoricalVolatility;3.0345514
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1036542
TOY;HistoricalVolatility;3.9317491
TOY;LiquidityPremium;0
TOY;MarginInterval;11.7952472
TRI;HistoricalVolatility;1.5736543
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7209628
TRI1;HistoricalVolatility;1.4643136
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3929408
TRIL;HistoricalVolatility;8.1621955
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.4865865
TRP;HistoricalVolatility;2.5423772
TRP;LiquidityPremium;0
TRP;MarginInterval;7.6271317
TXG;HistoricalVolatility;5.0147795
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0443385
U;HistoricalVolatility;1.9507839
U;LiquidityPremium;0
U;MarginInterval;5.8523517
UFS;HistoricalVolatility;4.0338178
UFS;LiquidityPremium;0
UFS;MarginInterval;12.1014534
UNS;HistoricalVolatility;5.3123043
UNS;LiquidityPremium;0
UNS;MarginInterval;15.9369129
USX;HistoricalVolatility;0.5968886
USX;LiquidityPremium;0
USX;MarginInterval;1.7906659
VAB;HistoricalVolatility;0.5437311
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6311934
VET;HistoricalVolatility;6.2468868
VET;LiquidityPremium;0
VET;MarginInterval;18.7406605
VFF;HistoricalVolatility;6.1067653
VFF;LiquidityPremium;0
VFF;MarginInterval;18.320296
VFV;HistoricalVolatility;1.6042549
VFV;LiquidityPremium;0
VFV;MarginInterval;4.8127646
VGCX;HistoricalVolatility;4.6510955
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9532866
VII;HistoricalVolatility;5.3484659
VII;LiquidityPremium;0
VII;MarginInterval;16.0453976
VSB;HistoricalVolatility;0.3944573
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1833719
VSC;HistoricalVolatility;0.6553287
VSC;LiquidityPremium;0
VSC;MarginInterval;1.9659861
WCN;HistoricalVolatility;1.6826705
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0480116
WCP;HistoricalVolatility;5.3583396
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0750187
WDO;HistoricalVolatility;4.7365073
WDO;LiquidityPremium;0
WDO;MarginInterval;14.209522
WEED;HistoricalVolatility;6.0548587
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1645761
WELL;HistoricalVolatility;4.4686677
WELL;LiquidityPremium;0
WELL;MarginInterval;13.406003
WFT;HistoricalVolatility;3.7148914
WFT;LiquidityPremium;0
WFT;MarginInterval;11.1446741
WN;HistoricalVolatility;1.6421477
WN;LiquidityPremium;0
WN;MarginInterval;4.9264432
WPK;HistoricalVolatility;1.9962433
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9887299
WPM;HistoricalVolatility;3.0810776
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2432329
WPRT;HistoricalVolatility;7.5223313
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.566994
WSP;HistoricalVolatility;1.7865852
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3597557
WTE;HistoricalVolatility;2.9213897
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7641692
X;HistoricalVolatility;1.7518209
X;LiquidityPremium;0
X;MarginInterval;5.2554627
XCB;HistoricalVolatility;0.8143375
XCB;LiquidityPremium;0
XCB;MarginInterval;2.4430124
XDV;HistoricalVolatility;1.8052685
XDV;LiquidityPremium;0
XDV;MarginInterval;5.4158054
XEG;HistoricalVolatility;3.7962292
XEG;LiquidityPremium;0
XEG;MarginInterval;11.3886877
XFN;HistoricalVolatility;1.951011
XFN;LiquidityPremium;0
XFN;MarginInterval;5.8530329
XGD;HistoricalVolatility;2.842086
XGD;LiquidityPremium;0
XGD;MarginInterval;8.526258
XIC;HistoricalVolatility;1.607473
XIC;LiquidityPremium;0
XIC;MarginInterval;4.8224191
XIN;HistoricalVolatility;1.646272
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9388161
XIU;HistoricalVolatility;1.6267465
XIU;LiquidityPremium;0
XIU;MarginInterval;4.8802396
XRE;HistoricalVolatility;1.9961231
XRE;LiquidityPremium;0
XRE;MarginInterval;5.9883693
XSB;HistoricalVolatility;0.376571
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1297131
XSP;HistoricalVolatility;1.8308217
XSP;LiquidityPremium;0
XSP;MarginInterval;5.4924652
XSU;HistoricalVolatility;2.2596641
XSU;LiquidityPremium;0
XSU;MarginInterval;6.7789923
YRI;HistoricalVolatility;3.8051198
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4153593
ZAG;HistoricalVolatility;0.6977171
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0931514
ZCN;HistoricalVolatility;1.6164949
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.8494847
ZDM;HistoricalVolatility;1.6154109
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8462326
ZDV;HistoricalVolatility;1.8635942
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.5907827
ZEB;HistoricalVolatility;1.9868005
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.9604015
ZHY;HistoricalVolatility;1.2428418
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7285253
ZLB;HistoricalVolatility;1.4422618
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.3267855
ZPR;HistoricalVolatility;1.34916
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0474799
ZQQ;HistoricalVolatility;2.0535581
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1606743
ZSP;HistoricalVolatility;1.574535
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7236051
ZUB;HistoricalVolatility;3.2984513
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.895354
ZUE;HistoricalVolatility;1.828279
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4848371
ZUT;HistoricalVolatility;1.8527033
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.5581099
ZZZ;HistoricalVolatility;3.1963046
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.5889137
