RNW;MarginInterval;5.1155401
RUS;HistoricalVolatility;2.155626
RUS;LiquidityPremium;0
RUS;MarginInterval;6.466878
RY;HistoricalVolatility;1.2719427
RY;LiquidityPremium;0
RY;MarginInterval;3.8158281
SAP;HistoricalVolatility;1.5839059
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7517177
SCF;HistoricalVolatility;1.0681305
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2043914
SCG;HistoricalVolatility;1.0757468
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2272404
SCL;HistoricalVolatility;3.7355148
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2065444
SCR;HistoricalVolatility;8.3840818
SCR;LiquidityPremium;0
SCR;MarginInterval;25.1522454
SDV;HistoricalVolatility;0.5618241
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1051255
SDV21DC17;HistoricalVolatility;0.5618241
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.1051255
SDV22DC16;HistoricalVolatility;0.7217578
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7043886
SDV23DC15;HistoricalVolatility;0.9393502
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5196956
SDV24DC20;HistoricalVolatility;0.9393502
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5196956
SDV25DC19;HistoricalVolatility;0.9393502
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5196956
SEA;HistoricalVolatility;4.2269292
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6807877
SEG;HistoricalVolatility;1.0621391
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1864174
SHOP;HistoricalVolatility;3.9667227
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9001682
SIA;HistoricalVolatility;1.5213911
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5641732
SIL;HistoricalVolatility;5.0419236
SIL;LiquidityPremium;0
SIL;MarginInterval;15.1257708
SIS;HistoricalVolatility;3.3256826
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9770478
SJ;HistoricalVolatility;1.8406972
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5220917
SJR.B;HistoricalVolatility;2.3437397
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.0312191
SLF;HistoricalVolatility;1.7181182
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1543547
SMJ;HistoricalVolatility;4.1625868
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5969936
SMUu;HistoricalVolatility;1.7150022
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1450065
SNC;HistoricalVolatility;2.5188041
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5564122
SOY;HistoricalVolatility;3.858619
SOY;LiquidityPremium;0
SOY;MarginInterval;11.575857
SPB;HistoricalVolatility;2.1250652
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3751957
SRUu;HistoricalVolatility;1.4479477
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.343843
SSL;HistoricalVolatility;4.1373992
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4121976
SSRM;HistoricalVolatility;4.1367607
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4102821
STLC;HistoricalVolatility;4.1963227
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5889682
STN;HistoricalVolatility;1.9062062
STN;LiquidityPremium;0
STN;MarginInterval;5.7186185
SU;HistoricalVolatility;2.3859422
SU;LiquidityPremium;0
SU;MarginInterval;7.1578267
SVM;HistoricalVolatility;4.8341237
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5023711
SW;HistoricalVolatility;3.9234071
SW;LiquidityPremium;0
SW;MarginInterval;11.7702214
SXA;HistoricalVolatility;2.7228606
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1685817
SXB;HistoricalVolatility;1.1433832
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4301495
SXF;HistoricalVolatility;1.1199435
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3598306
SXH;HistoricalVolatility;1.7777641
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3332923
SXJ;HistoricalVolatility;1.1388232
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4164696
SXK;HistoricalVolatility;1.2443587
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7330762
SXM;HistoricalVolatility;1.1199435
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3598306
SXO;HistoricalVolatility;1.0772396
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2317187
SXU;HistoricalVolatility;1.1857617
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5572852
SXV;HistoricalVolatility;1.0798517
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2395551
SXY;HistoricalVolatility;2.3312867
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9938601
T;HistoricalVolatility;1.2742275
T;LiquidityPremium;0
T;MarginInterval;3.8226824
TA;HistoricalVolatility;2.1709862
TA;LiquidityPremium;0
TA;MarginInterval;6.5129585
TCL.A;HistoricalVolatility;2.4297179
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2891536
TCN;HistoricalVolatility;2.0846744
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2540232
TD;HistoricalVolatility;1.2644457
TD;LiquidityPremium;0
TD;MarginInterval;3.7933372
TECH;HistoricalVolatility;0.9676049
TECH;LiquidityPremium;0
TECH;MarginInterval;2.9028148
TECK.B;HistoricalVolatility;3.8641905
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5925716
TFII;HistoricalVolatility;2.3154448
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9463344
TIH;HistoricalVolatility;1.7795635
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3386906
TLRY;HistoricalVolatility;4.7960956
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.3882868
TLRY1;HistoricalVolatility;7.3869069
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1607207
TOU;HistoricalVolatility;2.8352685
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5058056
TOY;HistoricalVolatility;3.1890933
TOY;LiquidityPremium;0
TOY;MarginInterval;9.56728
TRI;HistoricalVolatility;1.4045493
TRI;LiquidityPremium;0
TRI;MarginInterval;4.213648
TRIL;HistoricalVolatility;17.7255218
TRIL;LiquidityPremium;0
TRIL;MarginInterval;53.1765653
TRP;HistoricalVolatility;1.5802315
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7406946
TRQ;HistoricalVolatility;4.1468889
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4406666
TXG;HistoricalVolatility;4.9378786
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8136359
U1;HistoricalVolatility;3.5396195
U1;LiquidityPremium;0
U1;MarginInterval;10.6188585
UFS;HistoricalVolatility;2.5816392
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7449175
UNS;HistoricalVolatility;3.7935091
UNS;LiquidityPremium;0
UNS;MarginInterval;11.3805274
USX;HistoricalVolatility;0.5801913
USX;LiquidityPremium;0
USX;MarginInterval;1.7405738
VAB;HistoricalVolatility;0.4034125
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2102375
VET;HistoricalVolatility;3.9365395
VET;LiquidityPremium;0
VET;MarginInterval;11.8096185
VFF;HistoricalVolatility;5.9779075
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9337225
VFV;HistoricalVolatility;1.1856001
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5568002
VGCX;HistoricalVolatility;4.3214649
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.9643948
VLNS;HistoricalVolatility;6.5780378
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7341134
VSB;HistoricalVolatility;0.2110507
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6331522
VSC;HistoricalVolatility;0.2942577
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8827732
WCN;HistoricalVolatility;1.6151484
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8454453
WCP;HistoricalVolatility;3.5607456
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6822367
WDO;HistoricalVolatility;4.7998201
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3994604
WEED;HistoricalVolatility;5.9434101
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8302304
WELL;HistoricalVolatility;4.2759255
WELL;LiquidityPremium;0
WELL;MarginInterval;12.8277766
WFG;HistoricalVolatility;2.9368154
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8104461
WN;HistoricalVolatility;1.3400792
WN;LiquidityPremium;0
WN;MarginInterval;4.0202375
WPK;HistoricalVolatility;1.9299072
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7897217
WPM;HistoricalVolatility;3.0681245
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2043736
WPRT;HistoricalVolatility;5.7414345
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2243035
WSP;HistoricalVolatility;1.8459441
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5378324
WTE;HistoricalVolatility;3.1986728
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5960183
X;HistoricalVolatility;1.7171548
X;LiquidityPremium;0
X;MarginInterval;5.1514645
XBC;HistoricalVolatility;9.7212043
XBC;LiquidityPremium;0
XBC;MarginInterval;29.163613
XCB;HistoricalVolatility;0.4098587
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2295762
XDV;HistoricalVolatility;0.9726924
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180771
XEG;HistoricalVolatility;2.2642467
XEG;LiquidityPremium;0
XEG;MarginInterval;6.79274
XFN;HistoricalVolatility;1.111749
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3352471
XGD;HistoricalVolatility;2.7202076
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1606228
XIC;HistoricalVolatility;1.0446789
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1340367
XIN;HistoricalVolatility;1.3139986
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9419958
XIU;HistoricalVolatility;1.0857133
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2571398
XRE;HistoricalVolatility;1.036402
XRE;LiquidityPremium;0
XRE;MarginInterval;3.109206
XSB;HistoricalVolatility;0.1898119
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5694358
XSP;HistoricalVolatility;1.2518703
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7556109
XSU;HistoricalVolatility;1.6118276
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8354827
YRI;HistoricalVolatility;3.8966248
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6898744
ZAG;HistoricalVolatility;0.402122
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2063661
ZBK;HistoricalVolatility;2.1064374
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3193121
ZCN;HistoricalVolatility;1.0714074
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2142223
ZDM;HistoricalVolatility;1.3132135
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9396404
ZEB;HistoricalVolatility;1.1213672
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3641017
ZHY;HistoricalVolatility;0.7587143
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.276143
ZLB;HistoricalVolatility;0.8189905
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4569715
ZPR;HistoricalVolatility;0.8592335
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5777006
ZQQ;HistoricalVolatility;1.4654682
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3964045
ZSP;HistoricalVolatility;1.1733017
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5199051
ZUB;HistoricalVolatility;2.0438265
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1314796
ZUE;HistoricalVolatility;1.2310072
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6930217
ZUQ;HistoricalVolatility;1.3378216
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0134648
ZUT;HistoricalVolatility;1.0919824
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2759473
ZZZ;HistoricalVolatility;2.7864787
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3594361
