SJ;LiquidityPremium;0
SJ;MarginInterval;4.4227749
SJR.B;HistoricalVolatility;1.0153346
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4893323
SLF;HistoricalVolatility;1.4152964
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6775782
SLW;HistoricalVolatility;2.7748565
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7040525
SMF;HistoricalVolatility;3.8152353
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4871731
SNC;HistoricalVolatility;1.9386813
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8160439
SOY;HistoricalVolatility;2.9700701
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8022062
SPB;HistoricalVolatility;1.8413673
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0993491
SRUu;HistoricalVolatility;1.1925389
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7086534
SSL;HistoricalVolatility;4.3605731
SSL;LiquidityPremium;0
SSL;MarginInterval;13.0817192
SSO;HistoricalVolatility;4.0462409
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1387227
STB;HistoricalVolatility;1.5061135
STB;LiquidityPremium;0
STB;MarginInterval;5.6849303
STN;HistoricalVolatility;1.5564204
STN;LiquidityPremium;0
STN;MarginInterval;5.8580341
SU;HistoricalVolatility;1.9339295
SU;LiquidityPremium;0
SU;MarginInterval;6.0454037
SVM;HistoricalVolatility;3.8316924
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0865023
SVY;HistoricalVolatility;4.4530567
SVY;LiquidityPremium;0
SVY;MarginInterval;14.1393881
SW;HistoricalVolatility;3.4572706
SW;LiquidityPremium;0
SW;MarginInterval;15.588609
SXA;HistoricalVolatility;2.7459265
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9970402
SXB;HistoricalVolatility;0.9414401
SXB;LiquidityPremium;0
SXB;MarginInterval;3.39513
SXF;HistoricalVolatility;0.9870431
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6071008
SXH;HistoricalVolatility;1.0867824
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2603473
SXJ;HistoricalVolatility;0.9474889
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3176888
SXK;HistoricalVolatility;0.9474889
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3176888
SXM;HistoricalVolatility;0.9870431
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6071008
SXO;HistoricalVolatility;0.9242473
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4092256
SXU;HistoricalVolatility;1.1173409
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5403745
SXV;HistoricalVolatility;1.1173409
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5403745
SXY;HistoricalVolatility;2.1550537
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9152443
T;HistoricalVolatility;1.0813696
T;LiquidityPremium;0
T;MarginInterval;3.2441088
TA;HistoricalVolatility;2.1475151
TA;LiquidityPremium;0
TA;MarginInterval;11.6420158
TCK.B;HistoricalVolatility;4.1965463
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.0461482
TCL.A;HistoricalVolatility;1.7739856
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2492428
TCN;HistoricalVolatility;1.6475995
TCN;LiquidityPremium;0
TCN;MarginInterval;6.0984295
TCW;HistoricalVolatility;6.2039666
TCW;LiquidityPremium;0
TCW;MarginInterval;25.7100041
TD;HistoricalVolatility;1.0542865
TD;LiquidityPremium;0
TD;MarginInterval;3.5143493
TDG;HistoricalVolatility;3.8299301
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4790094
TET;HistoricalVolatility;5.4039152
TET;LiquidityPremium;0
TET;MarginInterval;18.3115853
TFI;HistoricalVolatility;1.4587031
TFI;LiquidityPremium;0
TFI;MarginInterval;5.7213319
TGL;HistoricalVolatility;3.6489203
TGL;LiquidityPremium;0
TGL;MarginInterval;12.708517
THO;HistoricalVolatility;3.4903025
THO;LiquidityPremium;0
THO;MarginInterval;12.2791131
TIH;HistoricalVolatility;1.3711158
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4507872
TOG;HistoricalVolatility;3.7204319
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6310887
TOU;HistoricalVolatility;2.5131722
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2106932
TRI;HistoricalVolatility;1.0662752
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7982589
TRP;HistoricalVolatility;1.4728497
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1884658
TRQ;HistoricalVolatility;2.378675
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.7200503
U;HistoricalVolatility;1.1554844
U;LiquidityPremium;0
U;MarginInterval;3.637432
UFS;HistoricalVolatility;1.8818111
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6454333
UNS;HistoricalVolatility;1.8391551
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2702889
USX;HistoricalVolatility;0.5589455
USX;LiquidityPremium;0
USX;MarginInterval;1.6768364
VET;HistoricalVolatility;2.601322
VET;LiquidityPremium;0
VET;MarginInterval;7.803966
VII;HistoricalVolatility;3.59691
VII;LiquidityPremium;0
VII;MarginInterval;10.7907301
VRX;HistoricalVolatility;3.8008887
VRX;LiquidityPremium;0
VRX;MarginInterval;16.838335
VSN;HistoricalVolatility;2.4389603
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0878013
WCP;HistoricalVolatility;2.9833207
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7876958
WFT;HistoricalVolatility;2.2542095
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4859698
WIN;HistoricalVolatility;3.0725668
WIN;LiquidityPremium;0
WIN;MarginInterval;12.4223933
WJA;HistoricalVolatility;1.7292364
WJA;LiquidityPremium;0
WJA;MarginInterval;5.3166495
WJX;HistoricalVolatility;2.4583129
WJX;LiquidityPremium;0
WJX;MarginInterval;8.3007816
WN;HistoricalVolatility;1.1211727
WN;LiquidityPremium;0
WN;MarginInterval;4.2716915
WPT;HistoricalVolatility;4.7372464
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2117393
WRG;HistoricalVolatility;3.6053488
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4353271
WSP;HistoricalVolatility;1.4656833
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2282409
WTE;HistoricalVolatility;1.8213371
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4737997
X;HistoricalVolatility;1.3699915
X;LiquidityPremium;0
X;MarginInterval;4.8307032
XCB;HistoricalVolatility;0.3544093
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2532416
XDV;HistoricalVolatility;0.8656581
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1079345
XEG;HistoricalVolatility;2.0869624
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5622533
XFN;HistoricalVolatility;0.902357
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2159896
XGD;HistoricalVolatility;2.7553117
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0590006
XIC;HistoricalVolatility;0.8949351
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2124461
XIN;HistoricalVolatility;1.1779816
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2310325
XIT;HistoricalVolatility;1.0646611
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3243531
XIU;HistoricalVolatility;0.9296485
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3499955
XMA;HistoricalVolatility;1.7742306
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3111544
XRE;HistoricalVolatility;0.8766326
XRE;LiquidityPremium;0
XRE;MarginInterval;3.008187
XSB;HistoricalVolatility;0.1319541
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3958622
XSP;HistoricalVolatility;0.9678856
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6863541
XSU;HistoricalVolatility;1.0470061
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6919326
YRI;HistoricalVolatility;4.360992
YRI;LiquidityPremium;0
YRI;MarginInterval;16.2062371
ZCN;HistoricalVolatility;0.896199
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1752029
ZDM;HistoricalVolatility;1.1725814
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0661129
ZDV;HistoricalVolatility;0.9153437
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.167102
ZEB;HistoricalVolatility;0.9447078
ZEB;LiquidityPremium;0.4948024
ZEB;MarginInterval;3.2400048
ZEO;HistoricalVolatility;1.8716686
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3571364
ZEQ;HistoricalVolatility;1.0864507
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.69565
ZFL;HistoricalVolatility;0.6591195
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9773586
ZHY;HistoricalVolatility;0.5729867
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7189601
ZLB;HistoricalVolatility;0.7295923
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6151073
ZLU;HistoricalVolatility;0.8922923
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.03085
ZPR;HistoricalVolatility;0.7849476
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3150851
ZQQ;HistoricalVolatility;1.095366
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1666324
ZRE;HistoricalVolatility;0.8299818
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8395345
ZSP;HistoricalVolatility;0.962455
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.323812
ZUB;HistoricalVolatility;1.3533123
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9663322
ZUE;HistoricalVolatility;0.9418543
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5377952
ZUH;HistoricalVolatility;1.1221878
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.362476
ZUT;HistoricalVolatility;1.1254252
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4196633
