KML;HistoricalVolatility;1.4159265
KML;LiquidityPremium;0
KML;MarginInterval;4.2477795
KXS;HistoricalVolatility;2.4432794
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3298383
L;HistoricalVolatility;1.2566997
L;LiquidityPremium;0
L;MarginInterval;3.7700991
LAC;HistoricalVolatility;6.6892302
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0676906
LB;HistoricalVolatility;1.3484692
LB;LiquidityPremium;0
LB;MarginInterval;4.0454077
LEAF;HistoricalVolatility;3.3314453
LEAF;LiquidityPremium;0
LEAF;MarginInterval;9.994336
LGB;HistoricalVolatility;0.8111946
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4335839
LIF;HistoricalVolatility;2.4771536
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4314609
LNR;HistoricalVolatility;2.6620277
LNR;LiquidityPremium;0.8532799
LNR;MarginInterval;7.9860832
LUN;HistoricalVolatility;3.5232732
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5698195
MAG;HistoricalVolatility;3.3617921
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0853764
MAXR;HistoricalVolatility;1.9297343
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7892028
MDI;HistoricalVolatility;3.0393
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1179
MEG;HistoricalVolatility;3.1879311
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5637934
MFC;HistoricalVolatility;2.0152457
MFC;LiquidityPremium;0
MFC;MarginInterval;6.045737
MFI;HistoricalVolatility;1.6515806
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9547419
MG;HistoricalVolatility;2.0453132
MG;LiquidityPremium;0.4981048
MG;MarginInterval;6.1359395
MIC;HistoricalVolatility;1.5808072
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7424216
MNW;HistoricalVolatility;2.5867477
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7602431
MRE;HistoricalVolatility;2.5904842
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7714527
MRU;HistoricalVolatility;1.2802678
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8408035
MTL;HistoricalVolatility;1.9081054
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7243163
MUX;HistoricalVolatility;4.4167521
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2502564
MX;HistoricalVolatility;2.3904124
MX;LiquidityPremium;0
MX;MarginInterval;7.1712371
NA;HistoricalVolatility;1.3311103
NA;LiquidityPremium;0.3200398
NA;MarginInterval;3.993331
NFI;HistoricalVolatility;1.4485077
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3455232
NG;HistoricalVolatility;4.3632196
NG;LiquidityPremium;0
NG;MarginInterval;13.0896588
NGD;HistoricalVolatility;3.9973881
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9921644
NPI;HistoricalVolatility;1.3631331
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0893994
NSU;HistoricalVolatility;3.7141855
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1425566
NVA;HistoricalVolatility;3.0223758
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0671275
NVUu;HistoricalVolatility;1.3840595
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1521784
NWC;HistoricalVolatility;1.4176075
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2528224
NWHu;HistoricalVolatility;0.9718783
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9156348
OBE;HistoricalVolatility;3.1839406
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5518218
OGC;HistoricalVolatility;4.3379125
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0137374
OIS;HistoricalVolatility;0.0308897
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0926691
ONEX;HistoricalVolatility;1.5276587
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5829761
ONX;HistoricalVolatility;0.0308897
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0926691
OR;HistoricalVolatility;2.3394375
OR;LiquidityPremium;0
OR;MarginInterval;7.0183125
ORL;HistoricalVolatility;3.6151931
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8455792
OSB;HistoricalVolatility;2.7207545
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1622634
OSK;HistoricalVolatility;5.8091091
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4273274
OTEX;HistoricalVolatility;1.9789607
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.936882
PAAS;HistoricalVolatility;3.0844163
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.253249
PBH;HistoricalVolatility;1.4832746
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4498239
PD;HistoricalVolatility;3.5625153
PD;LiquidityPremium;0
PD;MarginInterval;10.6875458
PEY;HistoricalVolatility;2.0788583
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2365748
PG;HistoricalVolatility;3.8650057
PG;LiquidityPremium;0
PG;MarginInterval;11.595017
PGF;HistoricalVolatility;4.9952066
PGF;LiquidityPremium;0
PGF;MarginInterval;14.9856198
PJC.A;HistoricalVolatility;1.5332696
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5998089
PKI;HistoricalVolatility;1.7707977
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3123932
PONY;HistoricalVolatility;3.7247578
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1742733
POT;HistoricalVolatility;2.292199
POT;LiquidityPremium;0
POT;MarginInterval;6.8765971
POU;HistoricalVolatility;3.0759561
POU;LiquidityPremium;0
POU;MarginInterval;9.2278683
POU2;HistoricalVolatility;3.1243025
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3729075
POW;HistoricalVolatility;1.4655137
POW;LiquidityPremium;0
POW;MarginInterval;4.3965411
PPL;HistoricalVolatility;1.4507133
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3521398
PPL2;HistoricalVolatility;1.5793731
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7381194
PSI;HistoricalVolatility;2.2004441
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6013322
PSK;HistoricalVolatility;2.0638181
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1914544
PVG;HistoricalVolatility;4.1772887
PVG;LiquidityPremium;0
PVG;MarginInterval;12.531866
PWF;HistoricalVolatility;1.3657551
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0972652
PXT;HistoricalVolatility;2.7007812
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1023435
QBR.B;HistoricalVolatility;1.6059237
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.817771
QSR;HistoricalVolatility;1.5372305
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6116916
QTRH;HistoricalVolatility;3.2657595
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7972785
RBA;HistoricalVolatility;2.0195282
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0585846
RCI.B;HistoricalVolatility;1.4041348
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2124045
REAL;HistoricalVolatility;2.085772
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2573161
REFu;HistoricalVolatility;1.1971487
REFu;LiquidityPremium;0
REFu;MarginInterval;3.591446
REIu;HistoricalVolatility;1.2443485
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7330455
RFP;HistoricalVolatility;3.4582471
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3747412
RNW;HistoricalVolatility;1.1888757
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5666271
RRX;HistoricalVolatility;2.4472993
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3418978
RUS;HistoricalVolatility;1.9435565
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8306695
RY;HistoricalVolatility;1.3188108
RY;LiquidityPremium;0.4778561
RY;MarginInterval;3.9564324
SAP;HistoricalVolatility;1.4466058
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3398175
SCF;HistoricalVolatility;0.8165104
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4495313
SCL;HistoricalVolatility;2.1384468
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4153405
SEA;HistoricalVolatility;3.521204
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5636119
SES;HistoricalVolatility;2.6327268
SES;LiquidityPremium;0
SES;MarginInterval;7.8981803
SGY;HistoricalVolatility;3.4238955
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2716866
SHOP;HistoricalVolatility;2.9235378
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7706134
SIA;HistoricalVolatility;1.0147295
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0441884
SJ;HistoricalVolatility;1.6940197
SJ;LiquidityPremium;0
SJ;MarginInterval;5.082059
SJR.B;HistoricalVolatility;1.2399455
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7198364
SLF;HistoricalVolatility;1.7752425
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3257276
SMF;HistoricalVolatility;4.161434
SMF;LiquidityPremium;0
SMF;MarginInterval;12.484302
SNC;HistoricalVolatility;1.8859394
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6578182
SOY;HistoricalVolatility;3.2138035
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6414105
SPB;HistoricalVolatility;1.8101269
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4303806
SPE;HistoricalVolatility;3.0658128
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1974384
SPE1;HistoricalVolatility;3.0629777
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1889331
SRUu;HistoricalVolatility;1.3226434
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9679303
SSL;HistoricalVolatility;3.8272995
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4818986
SSRM;HistoricalVolatility;3.6837383
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.051215
STB;HistoricalVolatility;1.5291756
STB;LiquidityPremium;0
STB;MarginInterval;4.5875267
STN;HistoricalVolatility;1.8788097
STN;LiquidityPremium;0
STN;MarginInterval;5.6364292
SU;HistoricalVolatility;2.1151964
SU;LiquidityPremium;0
SU;MarginInterval;6.3455893
SU2;HistoricalVolatility;2.578494
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7354821
SVM;HistoricalVolatility;4.1015847
SVM;LiquidityPremium;0
SVM;MarginInterval;12.304754
SW;HistoricalVolatility;3.2406046
SW;LiquidityPremium;0
SW;MarginInterval;9.7218138
SXA;HistoricalVolatility;2.4753277
SXA;LiquidityPremium;0
SXA;MarginInterval;7.425983
SXB;HistoricalVolatility;1.1337794
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4013382
SXF;HistoricalVolatility;1.1062796
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3188387
SXH;HistoricalVolatility;1.4567275
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3701825
SXJ;HistoricalVolatility;1.1502096
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4506288
SXK;HistoricalVolatility;0.6767997
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0303992
SXM;HistoricalVolatility;1.1062796
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3188387
SXO;HistoricalVolatility;1.0607397
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1822192
SXU;HistoricalVolatility;0.716046
SXU;LiquidityPremium;0
SXU;MarginInterval;2.148138
SXV;HistoricalVolatility;0.8817689
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6453066
SXY;HistoricalVolatility;1.7665969
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2997906
T;HistoricalVolatility;1.2319917
T;LiquidityPremium;0
T;MarginInterval;3.695975
TA;HistoricalVolatility;1.6965614
TA;LiquidityPremium;0
TA;MarginInterval;5.0896841
TCL.A;HistoricalVolatility;2.1807697
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5423091
TCN;HistoricalVolatility;1.7246555
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1739666
TCW;HistoricalVolatility;3.5249674
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5749023
TD;HistoricalVolatility;1.2495384
TD;LiquidityPremium;0.2929579
TD;MarginInterval;3.7486153
TDG;HistoricalVolatility;3.2196051
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6588152
TECK.B;HistoricalVolatility;3.508119
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5243571
TFII;HistoricalVolatility;2.017369
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0521069
TGL;HistoricalVolatility;3.1775406
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5326219
THO;HistoricalVolatility;4.310404
THO;LiquidityPremium;0
THO;MarginInterval;12.931212
TIH;HistoricalVolatility;1.5769847
TIH;LiquidityPremium;0
TIH;MarginInterval;4.730954
TOG;HistoricalVolatility;3.106571
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3197131
TOU;HistoricalVolatility;2.0676926
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2030779
TRI;HistoricalVolatility;1.3129431
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9388292
TRP;HistoricalVolatility;1.1435614
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4306841
TRQ;HistoricalVolatility;3.5793733
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7381199
TSGI;HistoricalVolatility;3.2026951
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6080853
TXG;HistoricalVolatility;4.0750481
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2251442
U;HistoricalVolatility;1.9956207
U;LiquidityPremium;0
U;MarginInterval;5.9868622
UFS;HistoricalVolatility;2.5722594
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7167782
UNS;HistoricalVolatility;1.6473153
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9419458
USX;HistoricalVolatility;0.6068145
USX;LiquidityPremium;0
USX;MarginInterval;1.8204435
VAB;HistoricalVolatility;0.2846826
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8540478
VET;HistoricalVolatility;1.9161202
VET;LiquidityPremium;0
VET;MarginInterval;5.7483606
VFV;HistoricalVolatility;0.7714076
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3142227
VII;HistoricalVolatility;2.4816472
VII;LiquidityPremium;0
VII;MarginInterval;7.4449416
VRX;HistoricalVolatility;3.954817
VRX;LiquidityPremium;0
VRX;MarginInterval;11.8644509
VSB;HistoricalVolatility;0.1324459
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3973376
VSC;HistoricalVolatility;0.1525423
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4576268
VUN;HistoricalVolatility;0.7925684
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3777052
WCN;HistoricalVolatility;1.6032455
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8097366
WCP;HistoricalVolatility;2.4412064
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3236192
WEED;HistoricalVolatility;4.414551
WEED;LiquidityPremium;0
WEED;MarginInterval;13.243653
WFT;HistoricalVolatility;2.1882641
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5647923
WJA;HistoricalVolatility;1.9054866
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7164598
WJX;HistoricalVolatility;2.0201709
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0605126
WN;HistoricalVolatility;1.2327713
WN;LiquidityPremium;0
WN;MarginInterval;3.6983138
WPK;HistoricalVolatility;2.0586244
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1758733
WPM;HistoricalVolatility;3.0678877
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2036631
WPRT;HistoricalVolatility;5.0120758
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0362275
WRG;HistoricalVolatility;3.3067658
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9202975
WSP;HistoricalVolatility;1.5979207
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7937622
WTE;HistoricalVolatility;1.8816516
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6449549
X;HistoricalVolatility;1.3657408
X;LiquidityPremium;0
X;MarginInterval;4.0972225
XCB;HistoricalVolatility;0.2894764
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8684292
XDV;HistoricalVolatility;0.8640448
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5921344
XEG;HistoricalVolatility;1.741547
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2246411
XFN;HistoricalVolatility;1.092103
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2763089
XGD;HistoricalVolatility;2.4442981
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3328943
XIC;HistoricalVolatility;0.9963887
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9891662
XIN;HistoricalVolatility;1.2844051
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8532153
XIT;HistoricalVolatility;1.3535785
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0607355
XIU;HistoricalVolatility;1.0454665
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1363994
XMA;HistoricalVolatility;1.9208509
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7625528
XRE;HistoricalVolatility;0.9099265
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7297796
XSB;HistoricalVolatility;0.1503814
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4511441
XSP;HistoricalVolatility;1.1248702
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3746107
XSU;HistoricalVolatility;1.4386914
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3160743
YRI;HistoricalVolatility;3.312174
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9365219
ZAG;HistoricalVolatility;0.2669821
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8009462
ZCM;HistoricalVolatility;0.2968388
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8905163
ZCN;HistoricalVolatility;0.7986213
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3958638
ZDM;HistoricalVolatility;1.0407536
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1222608
ZDV;HistoricalVolatility;0.667797
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0033911
ZEA;HistoricalVolatility;0.8719001
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6157002
ZEB;HistoricalVolatility;0.789794
ZEB;LiquidityPremium;0.3305988
ZEB;MarginInterval;2.3693821
ZEO;HistoricalVolatility;1.3361078
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0083233
ZEQ;HistoricalVolatility;0.9484101
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8452304
ZFL;HistoricalVolatility;0.5725148
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7175443
ZHY;HistoricalVolatility;0.5588426
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6765279
ZLB;HistoricalVolatility;0.5372141
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6116423
ZLU;HistoricalVolatility;0.7188169
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1564507
ZPR;HistoricalVolatility;0.5932371
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7797113
ZQQ;HistoricalVolatility;1.0087651
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0262954
ZRE;HistoricalVolatility;0.6580342
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9741025
ZSP;HistoricalVolatility;0.7697367
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3092102
ZUB;HistoricalVolatility;1.4178632
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2535897
ZUE;HistoricalVolatility;0.8626043
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.587813
ZUH;HistoricalVolatility;1.0076072
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0228215
ZUT;HistoricalVolatility;0.7664432
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2993297
ZZZ;HistoricalVolatility;1.9166216
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7498648
