HBM;MarginInterval;10.0131642
HCG;HistoricalVolatility;2.4610547
HCG;LiquidityPremium;0
HCG;MarginInterval;7.383164
HEXO;HistoricalVolatility;4.7596351
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2789054
HGD;HistoricalVolatility;4.5789491
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7368472
HGU;HistoricalVolatility;4.5550078
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6650235
HMMJ;HistoricalVolatility;3.4498113
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3494339
HND;HistoricalVolatility;5.9828434
HND;LiquidityPremium;0
HND;MarginInterval;17.9485302
HNU;HistoricalVolatility;5.9751362
HNU;LiquidityPremium;0
HNU;MarginInterval;17.9254085
HOD;HistoricalVolatility;4.022426
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0672779
HOU;HistoricalVolatility;3.9890725
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9672176
HPR;HistoricalVolatility;0.6830709
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0492128
HRu;HistoricalVolatility;1.3610148
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0830445
HSE;HistoricalVolatility;2.1369061
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4107182
HXT;HistoricalVolatility;0.7623696
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2871088
IAG;HistoricalVolatility;1.6245743
IAG;LiquidityPremium;0
IAG;MarginInterval;4.873723
IFC;HistoricalVolatility;1.1865755
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5597264
IFP;HistoricalVolatility;3.0527867
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1583602
IGM;HistoricalVolatility;1.2803036
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8409108
IMG;HistoricalVolatility;3.6611629
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9834888
IMO;HistoricalVolatility;1.5374848
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6124544
INE;HistoricalVolatility;1.6958078
INE;LiquidityPremium;0
INE;MarginInterval;5.0874234
IPL;HistoricalVolatility;1.3367966
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0103899
ITP;HistoricalVolatility;2.8595765
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5787296
IVN;HistoricalVolatility;3.9817491
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9452472
JE;HistoricalVolatility;2.1821175
JE;LiquidityPremium;0
JE;MarginInterval;6.5463525
JWEL;HistoricalVolatility;1.9679548
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9038644
K;HistoricalVolatility;3.1506517
K;LiquidityPremium;0
K;MarginInterval;9.4519551
KEF;HistoricalVolatility;3.9133532
KEF;LiquidityPremium;0
KEF;MarginInterval;11.7400597
KEL;HistoricalVolatility;2.9500523
KEL;LiquidityPremium;0
KEL;MarginInterval;8.850157
KEY;HistoricalVolatility;1.6515038
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9545115
KGG;HistoricalVolatility;2.6147484
KGG;LiquidityPremium;0
KGG;MarginInterval;7.8442451
KL;HistoricalVolatility;2.937344
KL;LiquidityPremium;0
KL;MarginInterval;8.812032
KML;HistoricalVolatility;1.2848394
KML;LiquidityPremium;0
KML;MarginInterval;3.8545181
KML1;HistoricalVolatility;1.1218619
KML1;LiquidityPremium;0
KML1;MarginInterval;3.3655858
KXS;HistoricalVolatility;2.3408993
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0226979
L;HistoricalVolatility;1.1527691
L;LiquidityPremium;0
L;MarginInterval;3.4583073
LAC;HistoricalVolatility;6.2302357
LAC;LiquidityPremium;0
LAC;MarginInterval;18.690707
LB;HistoricalVolatility;1.4143744
LB;LiquidityPremium;0
LB;MarginInterval;4.2431233
LGB;HistoricalVolatility;0.7810588
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3431763
LGO;HistoricalVolatility;5.4118306
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2354917
LIF;HistoricalVolatility;2.4360024
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3080072
LNR;HistoricalVolatility;2.5466158
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6398473
LSPD;HistoricalVolatility;3.5065127
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.519538
LUN;HistoricalVolatility;3.3672364
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1017093
MAG;HistoricalVolatility;3.1937432
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5812297
MAXR;HistoricalVolatility;6.1356108
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.4068325
MDI;HistoricalVolatility;2.9284382
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7853146
MEG;HistoricalVolatility;4.4957862
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4873587
MFC;HistoricalVolatility;1.9478617
MFC;LiquidityPremium;0
MFC;MarginInterval;5.843585
MFI;HistoricalVolatility;1.5584036
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6752107
MG;HistoricalVolatility;1.989507
MG;LiquidityPremium;0
MG;MarginInterval;5.9685211
MIC;HistoricalVolatility;1.4871571
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4614714
MRE;HistoricalVolatility;2.4837831
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4513494
MRU;HistoricalVolatility;1.178204
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5346119
MSI;HistoricalVolatility;1.2769042
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8307125
MTL;HistoricalVolatility;1.8132648
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4397943
MTY;HistoricalVolatility;1.868034
MTY;LiquidityPremium;0
MTY;MarginInterval;5.6041019
MUX;HistoricalVolatility;4.1867611
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5602834
MX;HistoricalVolatility;2.2851784
MX;LiquidityPremium;0
MX;MarginInterval;6.8555353
NA;HistoricalVolatility;1.185835
NA;LiquidityPremium;0.4934988
NA;MarginInterval;3.557505
NEPT;HistoricalVolatility;4.398191
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.1945731
NFI;HistoricalVolatility;2.2093191
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6279572
NG;HistoricalVolatility;4.0355598
NG;LiquidityPremium;0
NG;MarginInterval;12.1066793
NGD;HistoricalVolatility;4.5375559
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6126677
NPI;HistoricalVolatility;1.3507513
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0522538
NTR;HistoricalVolatility;1.6518175
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9554526
NVA;HistoricalVolatility;3.1919864
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5759592
NVUu;HistoricalVolatility;1.2936335
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8809004
NWC;HistoricalVolatility;1.3161066
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9483198
NWHu;HistoricalVolatility;1.0380145
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1140435
OGC;HistoricalVolatility;3.9853471
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9560414
OIS;HistoricalVolatility;0.0255331
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0765992
ONEX;HistoricalVolatility;1.4124811
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2374432
ONX;HistoricalVolatility;0.0255331
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0765992
OR;HistoricalVolatility;2.1099459
OR;LiquidityPremium;0
OR;MarginInterval;6.3298377
OSB;HistoricalVolatility;2.6284232
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8852695
OSK;HistoricalVolatility;5.1808337
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5425012
OTEX;HistoricalVolatility;1.8155399
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4466198
PAAS;HistoricalVolatility;2.9087114
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7261341
PAAS1;HistoricalVolatility;3.8368683
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.5106048
PBH;HistoricalVolatility;1.7025769
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1077308
PD;HistoricalVolatility;3.3991307
PD;LiquidityPremium;0
PD;MarginInterval;10.1973922
PEY;HistoricalVolatility;2.3402479
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0207437
PG;HistoricalVolatility;3.6918076
PG;LiquidityPremium;0
PG;MarginInterval;11.0754227
PKI;HistoricalVolatility;1.8695245
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6085736
PONY;HistoricalVolatility;3.7116984
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1350952
POU;HistoricalVolatility;3.6593484
POU;LiquidityPremium;0
POU;MarginInterval;10.9780452
POW;HistoricalVolatility;1.3630666
POW;LiquidityPremium;0
POW;MarginInterval;4.0891999
PPL;HistoricalVolatility;1.3717431
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1152292
PSI;HistoricalVolatility;2.1101736
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3305207
PSK;HistoricalVolatility;1.933179
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7995371
PVG;HistoricalVolatility;4.1002843
PVG;LiquidityPremium;0
PVG;MarginInterval;12.300853
PWF;HistoricalVolatility;1.2749315
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8247944
PXT;HistoricalVolatility;2.6172743
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8518228
QBR.B;HistoricalVolatility;1.4753108
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4259325
QSR;HistoricalVolatility;1.5051178
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5153533
RBA;HistoricalVolatility;1.9173578
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7520734
RCH;HistoricalVolatility;1.824167
RCH;LiquidityPremium;0
RCH;MarginInterval;5.472501
RCI.B;HistoricalVolatility;1.2481357
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7444072
REAL;HistoricalVolatility;3.9823537
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9470612
REIu;HistoricalVolatility;1.1023272
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3069816
RFP;HistoricalVolatility;2.9626363
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8879089
RFP1;HistoricalVolatility;3.0270049
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0810148
RNW;HistoricalVolatility;1.1644864
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4934593
ROOT;HistoricalVolatility;4.5434394
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6303183
RUS;HistoricalVolatility;1.856711
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5701329
RY;HistoricalVolatility;1.1794419
RY;LiquidityPremium;0
RY;MarginInterval;3.5383256
SAP;HistoricalVolatility;1.3276812
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9830437
SCF;HistoricalVolatility;0.7838047
SCF;LiquidityPremium;0
SCF;MarginInterval;2.351414
SCL;HistoricalVolatility;2.0628853
SCL;LiquidityPremium;0
SCL;MarginInterval;6.188656
SEA;HistoricalVolatility;3.3672703
SEA;LiquidityPremium;0
SEA;MarginInterval;10.101811
SES;HistoricalVolatility;2.55205
SES;LiquidityPremium;0
SES;MarginInterval;7.65615
SGY;HistoricalVolatility;3.2481824
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7445471
SHOP;HistoricalVolatility;3.044554
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.133662
SIA;HistoricalVolatility;0.9795251
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9385753
SIS;HistoricalVolatility;3.2839724
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8519173
SJ;HistoricalVolatility;1.5694668
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7084003
SJR.B;HistoricalVolatility;1.1326223
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3978668
SLF;HistoricalVolatility;1.6674826
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0024477
SMF;HistoricalVolatility;3.8549649
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5648948
SNC;HistoricalVolatility;2.7429006
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2287019
SOY;HistoricalVolatility;5.1288515
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3865544
SPB;HistoricalVolatility;1.716866
SPB;LiquidityPremium;0
SPB;MarginInterval;5.150598
SRUu;HistoricalVolatility;1.1875012
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5625037
SSL;HistoricalVolatility;3.395385
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1861551
SSRM;HistoricalVolatility;3.5122617
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5367851
STLC;HistoricalVolatility;2.6914643
STLC;LiquidityPremium;0
STLC;MarginInterval;8.074393
STN;HistoricalVolatility;1.7200666
STN;LiquidityPremium;0
STN;MarginInterval;5.1601998
SU;HistoricalVolatility;1.9674816
SU;LiquidityPremium;0
SU;MarginInterval;5.9024447
SVM;HistoricalVolatility;3.9318848
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7956543
SW;HistoricalVolatility;3.1669339
SW;LiquidityPremium;0
SW;MarginInterval;9.5008016
SXA;HistoricalVolatility;2.3236797
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9710391
SXB;HistoricalVolatility;1.0256983
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0770949
SXF;HistoricalVolatility;0.99794
SXF;LiquidityPremium;0
SXF;MarginInterval;2.99382
SXH;HistoricalVolatility;1.3966563
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1899688
SXJ;HistoricalVolatility;1.0185302
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0555906
SXK;HistoricalVolatility;0.6456051
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9368152
SXM;HistoricalVolatility;0.99794
SXM;LiquidityPremium;0
SXM;MarginInterval;2.99382
SXO;HistoricalVolatility;0.9556402
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8669205
SXU;HistoricalVolatility;0.6407921
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9223763
SXV;HistoricalVolatility;0.8122158
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4366474
SXY;HistoricalVolatility;1.7118955
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1356864
T;HistoricalVolatility;1.0956298
T;LiquidityPremium;0
T;MarginInterval;3.2868893
TA;HistoricalVolatility;1.7686528
TA;LiquidityPremium;0
TA;MarginInterval;5.3059584
TCL.A;HistoricalVolatility;2.2469718
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7409155
TCN;HistoricalVolatility;1.6286489
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8859467
TCW;HistoricalVolatility;3.5588944
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6766832
TD;HistoricalVolatility;1.1151818
TD;LiquidityPremium;0
TD;MarginInterval;3.3455454
TECK.B;HistoricalVolatility;3.3856158
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1568475
TFII;HistoricalVolatility;1.8957813
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6873439
TGOD;HistoricalVolatility;6.3872233
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.1616698
TH;HistoricalVolatility;4.8391667
TH;LiquidityPremium;0
TH;MarginInterval;14.5175001
TIH;HistoricalVolatility;1.5383277
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6149832
TOG;HistoricalVolatility;3.0878985
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2636956
TOU;HistoricalVolatility;2.0792145
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2376434
TOY;HistoricalVolatility;2.0688513
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2065538
TRI;HistoricalVolatility;1.212007
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6360209
TRI1;HistoricalVolatility;1.2104333
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6312999
TRP;HistoricalVolatility;1.1263026
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3789077
TRQ;HistoricalVolatility;3.3285136
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9855407
TRST;HistoricalVolatility;5.2628482
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7885445
TSGI;HistoricalVolatility;2.9978804
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9936413
TXG;HistoricalVolatility;4.1078721
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3236164
U;HistoricalVolatility;1.7540808
U;LiquidityPremium;0
U;MarginInterval;5.2622423
UFS;HistoricalVolatility;2.398656
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1959679
UNS;HistoricalVolatility;2.9034589
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7103768
USX;HistoricalVolatility;0.5480893
USX;LiquidityPremium;0
USX;MarginInterval;1.6442678
VAB;HistoricalVolatility;0.2725006
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8175017
VET;HistoricalVolatility;1.8999796
VET;LiquidityPremium;0
VET;MarginInterval;5.6999389
VFF;HistoricalVolatility;6.01349
VFF;LiquidityPremium;0
VFF;MarginInterval;18.04047
VFV;HistoricalVolatility;0.9662693
VFV;LiquidityPremium;0
VFV;MarginInterval;2.898808
VII;HistoricalVolatility;2.7594045
VII;LiquidityPremium;0
VII;MarginInterval;8.2782134
VSB;HistoricalVolatility;0.1255711
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3767134
VSC;HistoricalVolatility;0.1462066
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4386199
WCN;HistoricalVolatility;1.5038143
WCN;LiquidityPremium;0
WCN;MarginInterval;4.511443
WCP;HistoricalVolatility;2.7347211
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2041634
WEED;HistoricalVolatility;5.061888
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1856641
WFT;HistoricalVolatility;2.3323603
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9970808
WJA;HistoricalVolatility;1.8757812
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6273436
WN;HistoricalVolatility;1.1182001
WN;LiquidityPremium;0
WN;MarginInterval;3.3546004
WPK;HistoricalVolatility;1.8046269
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4138806
WPM;HistoricalVolatility;2.8203799
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4611398
WPRT;HistoricalVolatility;4.5523155
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6569465
WSP;HistoricalVolatility;1.4743324
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4229971
WTE;HistoricalVolatility;2.1254616
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3763847
X;HistoricalVolatility;1.3332239
X;LiquidityPremium;0
X;MarginInterval;3.9996716
XCB;HistoricalVolatility;0.2734204
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8202613
XDV;HistoricalVolatility;0.7940651
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3821954
XEG;HistoricalVolatility;1.6833219
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0499657
XFN;HistoricalVolatility;0.9872838
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9618513
XGD;HistoricalVolatility;2.2846263
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8538789
XIC;HistoricalVolatility;0.9118418
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7355253
XIN;HistoricalVolatility;1.1744427
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5233282
XIU;HistoricalVolatility;0.9477653
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8432959
XRE;HistoricalVolatility;0.8219273
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4657818
XSB;HistoricalVolatility;0.1353447
XSB;LiquidityPremium;0
XSB;MarginInterval;0.406034
XSP;HistoricalVolatility;1.05982
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1794599
XSU;HistoricalVolatility;1.3552029
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0656087
YRI;HistoricalVolatility;3.1773323
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5319968
ZAG;HistoricalVolatility;0.2578441
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7735323
ZCM;HistoricalVolatility;0.2868928
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8606785
ZCN;HistoricalVolatility;0.7654558
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2963674
ZDM;HistoricalVolatility;0.9997839
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9993518
ZDV;HistoricalVolatility;0.6393241
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9179722
ZEA;HistoricalVolatility;0.8210236
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4630708
ZEB;HistoricalVolatility;0.7553903
ZEB;LiquidityPremium;0.4570508
ZEB;MarginInterval;2.266171
ZEO;HistoricalVolatility;1.3253279
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9759837
ZFL;HistoricalVolatility;0.5539082
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6617245
ZHY;HistoricalVolatility;0.5347512
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6042537
ZLB;HistoricalVolatility;0.5195419
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5586256
ZPR;HistoricalVolatility;0.6311824
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8935471
ZQQ;HistoricalVolatility;1.2843368
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8530105
ZSP;HistoricalVolatility;0.9367326
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8101979
ZUB;HistoricalVolatility;1.3924816
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1774449
ZUE;HistoricalVolatility;0.9783461
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9350382
ZUT;HistoricalVolatility;0.730157
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1904709
ZZZ;HistoricalVolatility;1.9189402
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7568207
