LB;HistoricalVolatility;1.3472746
LB;LiquidityPremium;0
LB;MarginInterval;4.0418238
LGB;HistoricalVolatility;0.8205809
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4617427
LIF;HistoricalVolatility;2.4710417
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4131251
LNR;HistoricalVolatility;2.6731137
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0193412
LUN;HistoricalVolatility;3.5343836
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6031507
MAG;HistoricalVolatility;3.3951708
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1855124
MDA;HistoricalVolatility;1.9440097
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8320292
MDI;HistoricalVolatility;3.0374215
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1122644
MEG;HistoricalVolatility;3.4181062
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2543186
MFC;HistoricalVolatility;2.008791
MFC;LiquidityPremium;0
MFC;MarginInterval;6.026373
MFI;HistoricalVolatility;1.6752767
MFI;LiquidityPremium;0
MFI;MarginInterval;5.02583
MG;HistoricalVolatility;2.0465576
MG;LiquidityPremium;0
MG;MarginInterval;6.1396727
MIC;HistoricalVolatility;1.8013344
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4040031
MNW;HistoricalVolatility;2.6616287
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9848861
MRE;HistoricalVolatility;2.5949074
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7847222
MRU;HistoricalVolatility;1.2813512
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8440536
MTL;HistoricalVolatility;1.9344495
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8033484
MUX;HistoricalVolatility;4.4491754
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3475262
MX;HistoricalVolatility;2.4036513
MX;LiquidityPremium;0
MX;MarginInterval;7.2109539
NA;HistoricalVolatility;1.3328063
NA;LiquidityPremium;0.2931755
NA;MarginInterval;3.9984189
NFI;HistoricalVolatility;1.4655959
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3967876
NG;HistoricalVolatility;4.3557673
NG;LiquidityPremium;0
NG;MarginInterval;13.0673018
NGD;HistoricalVolatility;3.9783696
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9351088
NPI;HistoricalVolatility;1.3914528
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1743584
NSU;HistoricalVolatility;3.73238
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1971399
NVA;HistoricalVolatility;3.0006575
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0019724
NVUu;HistoricalVolatility;1.385672
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1570161
NWC;HistoricalVolatility;1.4492103
NWC;LiquidityPremium;0
NWC;MarginInterval;4.347631
NWHu;HistoricalVolatility;0.9833508
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9500523
OBE;HistoricalVolatility;3.3331604
OBE;LiquidityPremium;0
OBE;MarginInterval;9.9994811
OGC;HistoricalVolatility;4.410528
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2315841
OIS;HistoricalVolatility;0.0271134
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813401
ONEX;HistoricalVolatility;1.547496
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.642488
ONX;HistoricalVolatility;0.0271134
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813401
OR;HistoricalVolatility;2.4455152
OR;LiquidityPremium;0
OR;MarginInterval;7.3365457
OSB;HistoricalVolatility;2.7170623
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1511869
OSK;HistoricalVolatility;6.1746597
OSK;LiquidityPremium;0
OSK;MarginInterval;18.523979
OTEX;HistoricalVolatility;2.0124948
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0374843
PAAS;HistoricalVolatility;3.0860078
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2580234
PBH;HistoricalVolatility;1.4911598
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4734793
PD;HistoricalVolatility;3.0870361
PD;LiquidityPremium;0
PD;MarginInterval;9.2611083
PEY;HistoricalVolatility;2.0533025
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1599074
PG;HistoricalVolatility;3.8995418
PG;LiquidityPremium;0
PG;MarginInterval;11.6986253
PGF;HistoricalVolatility;3.7163772
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1491317
PJC.A;HistoricalVolatility;1.5485138
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6455415
PKI;HistoricalVolatility;1.783591
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3507731
PONY;HistoricalVolatility;3.7286259
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1858778
POT;HistoricalVolatility;2.3208264
POT;LiquidityPremium;0
POT;MarginInterval;6.9624791
POU;HistoricalVolatility;3.0881841
POU;LiquidityPremium;0
POU;MarginInterval;9.2645524
POW;HistoricalVolatility;1.4716212
POW;LiquidityPremium;0
POW;MarginInterval;4.4148636
PPL;HistoricalVolatility;1.4698605
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4095816
PSI;HistoricalVolatility;2.2086433
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6259298
PSK;HistoricalVolatility;2.1372076
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4116227
PVG;HistoricalVolatility;4.2251312
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6753937
PWF;HistoricalVolatility;1.3720592
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1161775
PXT;HistoricalVolatility;2.7443589
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2330768
QBR.B;HistoricalVolatility;1.625168
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.875504
QSR;HistoricalVolatility;1.6000553
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8001659
QTRH;HistoricalVolatility;3.2179323
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6537969
RBA;HistoricalVolatility;2.1032657
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3097972
RCI.B;HistoricalVolatility;1.4265248
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2795743
REAL;HistoricalVolatility;2.0778828
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2336484
REFu;HistoricalVolatility;1.2199827
REFu;LiquidityPremium;0
REFu;MarginInterval;3.659948
REIu;HistoricalVolatility;1.2657788
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7973364
RFP;HistoricalVolatility;3.0290909
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0872726
RNW;HistoricalVolatility;1.2105856
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6317568
RRX;HistoricalVolatility;2.485268
RRX;LiquidityPremium;0
RRX;MarginInterval;7.455804
RUS;HistoricalVolatility;1.9386262
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8158786
RY;HistoricalVolatility;1.3262051
RY;LiquidityPremium;0.3103886
RY;MarginInterval;3.9786154
SAP;HistoricalVolatility;1.4581872
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3745615
SCF;HistoricalVolatility;0.8315168
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4945503
SCL;HistoricalVolatility;2.1349617
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4048852
SEA;HistoricalVolatility;3.5536832
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6610495
SES;HistoricalVolatility;2.6510773
SES;LiquidityPremium;0
SES;MarginInterval;7.9532318
SGY;HistoricalVolatility;3.4915014
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4745043
SHOP;HistoricalVolatility;2.8772485
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6317455
SIA;HistoricalVolatility;1.0280067
SIA;LiquidityPremium;0
SIA;MarginInterval;3.08402
SJ;HistoricalVolatility;1.7178743
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1536228
SJR.B;HistoricalVolatility;1.2587039
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7761116
SLF;HistoricalVolatility;1.7754131
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3262394
SMF;HistoricalVolatility;4.1698174
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5094522
SNC;HistoricalVolatility;1.9085239
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7255716
SOY;HistoricalVolatility;3.2106021
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6318063
SPB;HistoricalVolatility;1.8289742
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4869227
SPE;HistoricalVolatility;3.1501735
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4505205
SPE1;HistoricalVolatility;3.1498042
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4494126
SRUu;HistoricalVolatility;1.3344251
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0032754
SSL;HistoricalVolatility;3.9483609
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8450828
SSRM;HistoricalVolatility;3.6745876
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0237627
STB;HistoricalVolatility;1.5503127
STB;LiquidityPremium;0
STB;MarginInterval;4.650938
STN;HistoricalVolatility;1.8955851
STN;LiquidityPremium;0
STN;MarginInterval;5.6867553
SU;HistoricalVolatility;2.1353469
SU;LiquidityPremium;0
SU;MarginInterval;6.4060407
SU2;HistoricalVolatility;2.6141348
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8424044
SVM;HistoricalVolatility;4.0748589
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2245768
SVY1;HistoricalVolatility;2.8522978
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5568935
SW;HistoricalVolatility;3.7670917
SW;LiquidityPremium;0
SW;MarginInterval;11.3012752
SXA;HistoricalVolatility;2.4820489
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4461468
SXB;HistoricalVolatility;1.1369205
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4107616
SXF;HistoricalVolatility;1.1186135
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3558406
SXH;HistoricalVolatility;1.465576
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3967281
SXJ;HistoricalVolatility;1.1535818
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4607455
SXK;HistoricalVolatility;0.7164964
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1494892
SXM;HistoricalVolatility;1.1186135
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3558406
SXO;HistoricalVolatility;1.0719769
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2159307
SXU;HistoricalVolatility;0.7746362
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3239086
SXV;HistoricalVolatility;0.8934375
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6803125
SXY;HistoricalVolatility;1.7628589
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2885767
T;HistoricalVolatility;1.2596616
T;LiquidityPremium;0
T;MarginInterval;3.7789847
TA;HistoricalVolatility;1.695133
TA;LiquidityPremium;0
TA;MarginInterval;5.0853991
TCL.A;HistoricalVolatility;2.1789442
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5368325
TCN;HistoricalVolatility;1.7563058
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2689175
TCW;HistoricalVolatility;3.5027505
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5082516
TCW1;HistoricalVolatility;3.1739977
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.5219931
TD;HistoricalVolatility;1.2513884
TD;LiquidityPremium;0.2583899
TD;MarginInterval;3.7541652
TDG;HistoricalVolatility;3.1815102
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5445307
TECK.B;HistoricalVolatility;3.4957406
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4872219
TET;HistoricalVolatility;3.1056848
TET;LiquidityPremium;0
TET;MarginInterval;9.3170545
TFII;HistoricalVolatility;2.0396047
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1188141
TGL;HistoricalVolatility;3.1638737
TGL;LiquidityPremium;0
TGL;MarginInterval;9.491621
THO;HistoricalVolatility;4.5299162
THO;LiquidityPremium;0
THO;MarginInterval;13.5897485
TIH;HistoricalVolatility;1.5932834
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7798502
TOG;HistoricalVolatility;3.094013
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2820391
TOU;HistoricalVolatility;2.082511
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2475331
TRI;HistoricalVolatility;1.3143638
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9430913
TRP;HistoricalVolatility;1.1470805
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4412416
TRQ;HistoricalVolatility;3.6185109
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8555327
TSGI;HistoricalVolatility;3.3687224
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1061673
TXG;HistoricalVolatility;4.1330994
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3992981
U;HistoricalVolatility;1.9824963
U;LiquidityPremium;0
U;MarginInterval;5.9474889
UFS;HistoricalVolatility;2.5989528
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7968585
UNS;HistoricalVolatility;1.5716842
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7150525
USX;HistoricalVolatility;0.6121129
USX;LiquidityPremium;0
USX;MarginInterval;1.8363386
VAB;HistoricalVolatility;0.2867946
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8603839
VET;HistoricalVolatility;1.9190026
VET;LiquidityPremium;0
VET;MarginInterval;5.7570077
VFV;HistoricalVolatility;0.787338
VFV;LiquidityPremium;0
VFV;MarginInterval;2.362014
VII;HistoricalVolatility;2.5829133
VII;LiquidityPremium;0
VII;MarginInterval;7.7487398
VRX;HistoricalVolatility;4.0878599
VRX;LiquidityPremium;0
VRX;MarginInterval;12.2635796
VSB;HistoricalVolatility;0.1346288
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4038864
VSC;HistoricalVolatility;0.153612
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4608361
VSN;HistoricalVolatility;1.6769187
VSN;LiquidityPremium;0
VSN;MarginInterval;5.0307561
VUN;HistoricalVolatility;0.8114004
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4342013
WCN;HistoricalVolatility;1.6262462
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8787386
WCP;HistoricalVolatility;2.472548
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4176441
WEED;HistoricalVolatility;3.8300774
WEED;LiquidityPremium;0
WEED;MarginInterval;11.4902321
WFT;HistoricalVolatility;2.1779938
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5339813
WJA;HistoricalVolatility;1.9068984
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7206951
WJX;HistoricalVolatility;2.1118355
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3355066
WN;HistoricalVolatility;1.2461154
WN;LiquidityPremium;0
WN;MarginInterval;3.7383461
WPK;HistoricalVolatility;2.093884
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2816521
WPM;HistoricalVolatility;3.0929938
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2789813
WPRT;HistoricalVolatility;4.93014
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7904199
WRG;HistoricalVolatility;3.4847086
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4541259
WSP;HistoricalVolatility;1.6259023
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8777068
WTE;HistoricalVolatility;2.3124022
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9372065
X;HistoricalVolatility;1.3837073
X;LiquidityPremium;0
X;MarginInterval;4.151122
XCB;HistoricalVolatility;0.2918636
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8755909
XDV;HistoricalVolatility;0.8672089
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6016266
XEG;HistoricalVolatility;1.7435643
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2306928
XFN;HistoricalVolatility;1.0952469
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2857408
XGD;HistoricalVolatility;2.4496217
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3488651
XIC;HistoricalVolatility;1.0064062
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0192185
XIN;HistoricalVolatility;1.2964979
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8894938
XIT;HistoricalVolatility;1.3616783
XIT;LiquidityPremium;0
XIT;MarginInterval;4.085035
XIU;HistoricalVolatility;1.0563586
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1690759
XMA;HistoricalVolatility;1.9316004
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7948011
XRE;HistoricalVolatility;0.924054
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7721621
XSB;HistoricalVolatility;0.1530607
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4591821
XSP;HistoricalVolatility;1.1340366
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4021098
XSU;HistoricalVolatility;1.4640148
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3920445
YRI;HistoricalVolatility;3.3094518
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9283555
ZAG;HistoricalVolatility;0.2689996
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8069988
ZCM;HistoricalVolatility;0.299185
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8975549
ZCN;HistoricalVolatility;0.8153058
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4459174
ZDM;HistoricalVolatility;1.0650755
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1952266
ZDV;HistoricalVolatility;0.6835158
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0505475
ZEB;HistoricalVolatility;0.8021337
ZEB;LiquidityPremium;0.3136174
ZEB;MarginInterval;2.406401
ZEO;HistoricalVolatility;1.3479834
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0439502
ZEQ;HistoricalVolatility;0.9903327
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.970998
ZFL;HistoricalVolatility;0.5765992
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7297977
ZHY;HistoricalVolatility;0.5697444
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7092332
ZLB;HistoricalVolatility;0.5512187
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.653656
ZLU;HistoricalVolatility;0.7369547
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2108642
ZPR;HistoricalVolatility;0.6139993
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8419979
ZQQ;HistoricalVolatility;1.0243132
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0729397
ZRE;HistoricalVolatility;0.6704214
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0112643
ZSP;HistoricalVolatility;0.7865684
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3597053
ZUB;HistoricalVolatility;1.4353126
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3059379
ZUE;HistoricalVolatility;0.8828846
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6486539
ZUH;HistoricalVolatility;1.0305025
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0915074
ZUT;HistoricalVolatility;0.7827605
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3482816
ZZZ;HistoricalVolatility;1.9409667
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8229
