ML;StressInterval;25.68009806
MRE;HistoricalVolatility;2.347038014
MRE;LiquidityPremium;0
MRE;MarginInterval;7.041114042
MRE;StressInterval;10.56167106
MRU;HistoricalVolatility;1.044250882
MRU;LiquidityPremium;0
MRU;MarginInterval;3.410600201
MRU;StressInterval;5.115900301
MTL;HistoricalVolatility;1.772274364
MTL;LiquidityPremium;0
MTL;MarginInterval;5.316823093
MTL;StressInterval;7.97523464
MX;HistoricalVolatility;2.210199888
MX;LiquidityPremium;0
MX;MarginInterval;7.971502108
MX;StressInterval;11.95725316
NA;HistoricalVolatility;1.105341419
NA;LiquidityPremium;0
NA;MarginInterval;3.316024257
NA;StressInterval;4.974036386
NDM;HistoricalVolatility;4.222192282
NDM;LiquidityPremium;0
NDM;MarginInterval;14.61996668
NDM;StressInterval;21.92995002
NDN;HistoricalVolatility;1.576071928
NDN;LiquidityPremium;0
NDN;MarginInterval;5.41089783
NDN;StressInterval;8.116346745
NEM1;HistoricalVolatility;3.733592947
NEM1;LiquidityPremium;0
NEM1;MarginInterval;12.47985656
NEM1;StressInterval;18.71978483
NG;HistoricalVolatility;3.997970506
NG;LiquidityPremium;0
NG;MarginInterval;11.99391152
NG;StressInterval;17.99086728
NG1;HistoricalVolatility;4.040057302
NG1;LiquidityPremium;0
NG1;MarginInterval;12.12017191
NG1;StressInterval;18.18025786
NGD;HistoricalVolatility;3.01362394
NGD;LiquidityPremium;0
NGD;MarginInterval;9.264072078
NGD;StressInterval;13.89610812
NGL;HistoricalVolatility;3.003480998
NGL;LiquidityPremium;0
NGL;MarginInterval;13.5160862
NGL;StressInterval;20.2741293
NKO;HistoricalVolatility;4.00937122
NKO;LiquidityPremium;0
NKO;MarginInterval;29.67139299
NKO;StressInterval;44.50708949
NPI;HistoricalVolatility;1.406877726
NPI;LiquidityPremium;0
NPI;MarginInterval;4.220633177
NPI;StressInterval;6.330949765
NSU;HistoricalVolatility;4.36216971
NSU;LiquidityPremium;0
NSU;MarginInterval;13.08650913
NSU;StressInterval;19.6297637
NVA;HistoricalVolatility;3.899273439
NVA;LiquidityPremium;0
NVA;MarginInterval;13.99250741
NVA;StressInterval;20.98876112
NXY;HistoricalVolatility;2.331102162
NXY;LiquidityPremium;0
NXY;MarginInterval;8.756480812
NXY;StressInterval;13.13472122
OCX;HistoricalVolatility;1.442658443
OCX;LiquidityPremium;0
OCX;MarginInterval;4.327975329
OCX;StressInterval;6.491962993
OIS;HistoricalVolatility;0.010986946
OIS;LiquidityPremium;0
OIS;MarginInterval;0.040725714
OIS;StressInterval;0.061088572
ONX;HistoricalVolatility;0.010986946
ONX;LiquidityPremium;0
ONX;MarginInterval;0.040725714
ONX;StressInterval;0.061088572
ORA;HistoricalVolatility;6.007024895
ORA;LiquidityPremium;0
ORA;MarginInterval;23.52721628
ORA;StressInterval;35.29082442
OSK;HistoricalVolatility;2.9314527
OSK;LiquidityPremium;0
OSK;MarginInterval;10.42944642
OSK;StressInterval;15.64416963
OTC;HistoricalVolatility;2.259224765
OTC;LiquidityPremium;0
OTC;MarginInterval;6.777674295
OTC;StressInterval;10.16651144
PAA;HistoricalVolatility;2.688174353
PAA;LiquidityPremium;0
PAA;MarginInterval;8.064523059
PAA;StressInterval;12.09678459
PAA1;HistoricalVolatility;3.099567671
PAA1;LiquidityPremium;0
PAA1;MarginInterval;9.298703012
PAA1;StressInterval;13.94805452
PBG;HistoricalVolatility;3.945845754
PBG;LiquidityPremium;0
PBG;MarginInterval;11.83753726
PBG;StressInterval;17.75630589
PBN;HistoricalVolatility;3.835512299
PBN;LiquidityPremium;0
PBN;MarginInterval;11.5065369
PBN;StressInterval;17.25980535
PD;HistoricalVolatility;3.515189173
PD;LiquidityPremium;0
PD;MarginInterval;10.99033925
PD;StressInterval;16.48550887
PDL;HistoricalVolatility;4.344589099
PDL;LiquidityPremium;0
PDL;MarginInterval;13.0337673
PDL;StressInterval;19.55065095
PDN;HistoricalVolatility;4.073709792
PDN;LiquidityPremium;0
PDN;MarginInterval;12.22112937
PDN;StressInterval;18.33169406
PEY;HistoricalVolatility;2.053818299
PEY;LiquidityPremium;0
PEY;MarginInterval;6.545651121
PEY;StressInterval;9.818476681
PG;HistoricalVolatility;4.122139074
PG;LiquidityPremium;0
PG;MarginInterval;12.36641722
PG;StressInterval;18.54962583
PGF;HistoricalVolatility;1.94857533
PGF;LiquidityPremium;0
PGF;MarginInterval;8.451398447
PGF;StressInterval;12.67709767
PGF1;HistoricalVolatility;2.600111017
PGF1;LiquidityPremium;0
PGF1;MarginInterval;8.451398447
PGF1;StressInterval;12.67709767
PJC.A;HistoricalVolatility;1.299362647
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.07197825
PJC.A;StressInterval;6.107967375
PKI;HistoricalVolatility;1.840032414
PKI;LiquidityPremium;0
PKI;MarginInterval;5.520097243
PKI;StressInterval;8.280145865
PMG;HistoricalVolatility;3.578499675
PMG;LiquidityPremium;0
PMG;MarginInterval;10.73549902
PMG;StressInterval;16.10324854
PMT;HistoricalVolatility;4.668622239
PMT;LiquidityPremium;0
PMT;MarginInterval;14.00586672
PMT;StressInterval;21.00880008
PMZu;HistoricalVolatility;0.996982483
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.99094745
PMZu;StressInterval;4.486421174
POT;HistoricalVolatility;2.09339114
POT;LiquidityPremium;0
POT;MarginInterval;6.28017342
POT;StressInterval;9.42026013
POU;HistoricalVolatility;2.504535347
POU;LiquidityPremium;0
POU;MarginInterval;8.568479483
POU;StressInterval;12.85271923
POW;HistoricalVolatility;1.562819306
POW;LiquidityPremium;0
POW;MarginInterval;4.688457918
POW;StressInterval;7.032686878
PPL;HistoricalVolatility;1.307033937
PPL;LiquidityPremium;0
PPL;MarginInterval;4.200105267
PPL;StressInterval;6.300157901
PPL1;HistoricalVolatility;1.970094936
PPL1;LiquidityPremium;0
PPL1;MarginInterval;5.910284809
PPL1;StressInterval;8.865427213
PRE;HistoricalVolatility;2.706868725
PRE;LiquidityPremium;0
PRE;MarginInterval;11.20624245
PRE;StressInterval;16.80936367
PRQ;HistoricalVolatility;5.155385783
PRQ;LiquidityPremium;0
PRQ;MarginInterval;49.46987211
PRQ;StressInterval;74.20480816
PSN;HistoricalVolatility;2.911669637
PSN;LiquidityPremium;0
PSN;MarginInterval;9.294967196
PSN;StressInterval;13.94245079
PVG;HistoricalVolatility;3.789634844
PVG;LiquidityPremium;0
PVG;MarginInterval;11.36890453
PVG;StressInterval;17.0533568
PWF;HistoricalVolatility;1.484579601
PWF;LiquidityPremium;0
PWF;MarginInterval;4.453738803
PWF;StressInterval;6.680608205
PWT;HistoricalVolatility;2.259463598
PWT;LiquidityPremium;0
PWT;MarginInterval;8.86724225
PWT;StressInterval;13.30086337
PXT;HistoricalVolatility;3.451578005
PXT;LiquidityPremium;0
PXT;MarginInterval;12.54608296
PXT;StressInterval;18.81912444
PXX;HistoricalVolatility;3.952533095
PXX;LiquidityPremium;0
PXX;MarginInterval;13.93611031
PXX;StressInterval;20.90416547
QLT;HistoricalVolatility;2.214357688
QLT;LiquidityPremium;0
QLT;MarginInterval;6.643073065
QLT;StressInterval;9.964609597
QUX2;HistoricalVolatility;3.700574634
QUX2;LiquidityPremium;0
QUX2;MarginInterval;11.1017239
QUX2;StressInterval;16.65258585
RBA;HistoricalVolatility;2.119947372
RBA;LiquidityPremium;0
RBA;MarginInterval;6.359842115
RBA;StressInterval;9.539763172
RCI.B;HistoricalVolatility;1.161223468
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.483670404
RCI.B;StressInterval;5.225505607
REIu;HistoricalVolatility;0.994142272
REIu;LiquidityPremium;0
REIu;MarginInterval;3.032311854
REIu;StressInterval;4.54846778
RES;HistoricalVolatility;5.248531501
RES;LiquidityPremium;0
RES;MarginInterval;15.7455945
RES;StressInterval;23.61839176
RGL;HistoricalVolatility;2.342491185
RGL;LiquidityPremium;0
RGL;MarginInterval;7.027473555
RGL;StressInterval;10.54121033
RIM;HistoricalVolatility;3.761974291
RIM;LiquidityPremium;0
RIM;MarginInterval;16.84788151
RIM;StressInterval;25.27182226
RMX;HistoricalVolatility;3.798020013
RMX;LiquidityPremium;3.06
RMX;MarginInterval;11.39406004
RMX;StressInterval;17.09109006
RON;HistoricalVolatility;1.630194146
RON;LiquidityPremium;0
RON;MarginInterval;5.837650943
RON;StressInterval;8.756476414
RR;HistoricalVolatility;3.557361296
RR;LiquidityPremium;0
RR;MarginInterval;13.68912913
RR;StressInterval;20.5336937
RUS;HistoricalVolatility;1.633591031
RUS;LiquidityPremium;0
RUS;MarginInterval;5.096382703
RUS;StressInterval;7.644574054
RVX;HistoricalVolatility;4.239338461
RVX;LiquidityPremium;0
RVX;MarginInterval;12.71801538
RVX;StressInterval;19.07702308
RY;HistoricalVolatility;1.448365596
RY;LiquidityPremium;0.457880876
RY;MarginInterval;4.609514605
RY;StressInterval;6.914271908
S;HistoricalVolatility;2.924613194
S;LiquidityPremium;0
S;MarginInterval;8.773839583
S;StressInterval;13.16075937
SAP;HistoricalVolatility;1.533025896
SAP;LiquidityPremium;0
SAP;MarginInterval;4.599077689
SAP;StressInterval;6.898616533
SBB;HistoricalVolatility;4.302434891
SBB;LiquidityPremium;0
SBB;MarginInterval;14.24322562
SBB;StressInterval;21.36483842
SC;HistoricalVolatility;1.056258907
SC;LiquidityPremium;0
SC;MarginInterval;3.168776721
SC;StressInterval;4.753165082
SCF;HistoricalVolatility;1.197764744
SCF;LiquidityPremium;0
SCF;MarginInterval;3.593294233
SCF;StressInterval;5.38994135
SCL.A;HistoricalVolatility;1.988281398
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;5.964844195
SCL.A;StressInterval;8.947266293
SCP;HistoricalVolatility;2.127874265
SCP;LiquidityPremium;0
SCP;MarginInterval;6.383622796
SCP;StressInterval;9.575434194
SEA;HistoricalVolatility;3.370798576
SEA;LiquidityPremium;0
SEA;MarginInterval;10.11239573
SEA;StressInterval;15.16859359
SES;HistoricalVolatility;2.939053135
SES;LiquidityPremium;0
SES;MarginInterval;8.817159405
SES;StressInterval;13.22573911
SGQ;HistoricalVolatility;4.083109875
SGQ;LiquidityPremium;0
SGQ;MarginInterval;23.28291749
SGQ;StressInterval;34.92437623
SGY;HistoricalVolatility;2.911371815
SGY;LiquidityPremium;0
SGY;MarginInterval;11.20958587
SGY;StressInterval;16.8143788
SJR.B;HistoricalVolatility;1.214333451
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.643000353
SJR.B;StressInterval;5.46450053
SLF;HistoricalVolatility;2.116102282
SLF;LiquidityPremium;0
SLF;MarginInterval;6.348306847
SLF;StressInterval;9.52246027
SLW;HistoricalVolatility;2.836617959
SLW;LiquidityPremium;0.98
SLW;MarginInterval;8.509853876
SLW;StressInterval;12.76478081
SMA;HistoricalVolatility;4.076006086
SMA;LiquidityPremium;0
SMA;MarginInterval;15.48542112
SMA;StressInterval;23.22813169
SMF;HistoricalVolatility;4.202807313
SMF;LiquidityPremium;0
SMF;MarginInterval;21.96311229
SMF;StressInterval;32.94466844
SNC;HistoricalVolatility;2.433054378
SNC;LiquidityPremium;0
SNC;MarginInterval;7.299163135
SNC;StressInterval;10.9487447
SOY;HistoricalVolatility;2.690615625
SOY;LiquidityPremium;0
SOY;MarginInterval;8.071846875
SOY;StressInterval;12.10777031
SPB;HistoricalVolatility;2.654999589
SPB;LiquidityPremium;0
SPB;MarginInterval;7.964998767
SPB;StressInterval;11.94749815
SSO;HistoricalVolatility;3.451965139
SSO;LiquidityPremium;0
SSO;MarginInterval;10.70059397
SSO;StressInterval;16.05089095
STB;HistoricalVolatility;1.714074425
STB;LiquidityPremium;0
STB;MarginInterval;5.142223275
STB;StressInterval;7.713334913
STN;HistoricalVolatility;2.059079521
STN;LiquidityPremium;0
STN;MarginInterval;6.629434606
STN;StressInterval;9.944151909
SU;HistoricalVolatility;2.302392365
SU;LiquidityPremium;0
SU;MarginInterval;8.018075194
SU;StressInterval;12.02711279
SVM;HistoricalVolatility;3.722993753
SVM;LiquidityPremium;0
SVM;MarginInterval;11.16898126
SVM;StressInterval;16.75347189
SVY;HistoricalVolatility;2.878542307
SVY;LiquidityPremium;0
SVY;MarginInterval;9.727812419
SVY;StressInterval;14.59171863
SW;HistoricalVolatility;2.267427416
SW;LiquidityPremium;0
SW;MarginInterval;6.802282247
SW;StressInterval;10.20342337
SXA;HistoricalVolatility;2.027095941
SXA;LiquidityPremium;0
SXA;MarginInterval;6.081287822
SXA;StressInterval;9.121931732
SXB;HistoricalVolatility;1.191544234
SXB;LiquidityPremium;0
SXB;MarginInterval;3.574632701
SXB;StressInterval;5.361949052
SXF;HistoricalVolatility;1.266325785
SXF;LiquidityPremium;0
SXF;MarginInterval;3.798977354
SXF;StressInterval;5.69846603
SXH;HistoricalVolatility;1.573610695
SXH;LiquidityPremium;0
SXH;MarginInterval;5.319854349
SXH;StressInterval;7.979781524
SXM;HistoricalVolatility;1.266325785
SXM;LiquidityPremium;0
SXM;MarginInterval;3.798977354
SXM;StressInterval;5.69846603
SXO;HistoricalVolatility;1.20282127
SXO;LiquidityPremium;0
SXO;MarginInterval;3.608463811
SXO;StressInterval;5.412695717
SXY;HistoricalVolatility;1.833529326
SXY;LiquidityPremium;0
SXY;MarginInterval;6.290925468
SXY;StressInterval;9.436388203
T;HistoricalVolatility;0.976652178
T;LiquidityPremium;0
T;MarginInterval;3.246457745
T;StressInterval;4.869686618
TA;HistoricalVolatility;1.288560974
TA;LiquidityPremium;0
TA;MarginInterval;4.118714634
TA;StressInterval;6.178071951
TCK.B;HistoricalVolatility;2.891152945
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.673458835
TCK.B;StressInterval;13.01018825
TCL.A;HistoricalVolatility;2.205059635
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.615178906
TCL.A;StressInterval;9.922768359
TCM;HistoricalVolatility;3.409913698
TCM;LiquidityPremium;0
TCM;MarginInterval;12.54294174
TCM;StressInterval;18.8144126
TCW;HistoricalVolatility;3.103931263
TCW;LiquidityPremium;0
TCW;MarginInterval;9.311793788
TCW;StressInterval;13.96769068
TD;HistoricalVolatility;1.265931087
TD;LiquidityPremium;0.676134717
TD;MarginInterval;3.797793261
TD;StressInterval;5.696689891
TDG;HistoricalVolatility;3.452236381
TDG;LiquidityPremium;0
TDG;MarginInterval;10.60041972
TDG;StressInterval;15.90062958
TET;HistoricalVolatility;2.813433823
TET;LiquidityPremium;0
TET;MarginInterval;8.44030147
TET;StressInterval;12.6604522
TFI;HistoricalVolatility;2.085967136
TFI;LiquidityPremium;0
TFI;MarginInterval;6.257901407
TFI;StressInterval;9.38685211
TGL;HistoricalVolatility;3.385642966
TGL;LiquidityPremium;0
TGL;MarginInterval;13.1582185
TGL;StressInterval;19.73732775
TH;HistoricalVolatility;5.457053683
TH;LiquidityPremium;0
TH;MarginInterval;43.60885239
TH;StressInterval;65.41327859
THI;HistoricalVolatility;1.130492352
THI;LiquidityPremium;0
THI;MarginInterval;3.424691465
THI;StressInterval;5.137037197
THO;HistoricalVolatility;3.764965417
THO;LiquidityPremium;0
THO;MarginInterval;20.9586593
THO;StressInterval;31.43798895
TIH;HistoricalVolatility;1.590871482
TIH;LiquidityPremium;0
TIH;MarginInterval;4.772614445
TIH;StressInterval;7.158921667
TKO;HistoricalVolatility;3.169022307
TKO;LiquidityPremium;0
TKO;MarginInterval;9.507066921
TKO;StressInterval;14.26060038
TLM;HistoricalVolatility;2.564987473
TLM;LiquidityPremium;0
TLM;MarginInterval;7.873956597
TLM;StressInterval;11.8109349
TMB;HistoricalVolatility;3.426066024
TMB;LiquidityPremium;0
TMB;MarginInterval;10.27819807
TMB;StressInterval;15.41729711
TNX;HistoricalVolatility;4.849564821
TNX;LiquidityPremium;0
TNX;MarginInterval;14.54869446
TNX;StressInterval;21.8230417
TOU;HistoricalVolatility;2.719446725
TOU;LiquidityPremium;0
TOU;MarginInterval;8.432301506
TOU;StressInterval;12.64845226
TRI;HistoricalVolatility;1.344289108
TRI;LiquidityPremium;0
TRI;MarginInterval;4.032867323
TRI;StressInterval;6.049300985
TRP;HistoricalVolatility;1.078869092
TRP;LiquidityPremium;0
TRP;MarginInterval;3.236607275
TRP;StressInterval;4.854910912
U;HistoricalVolatility;1.877270242
U;LiquidityPremium;0
U;MarginInterval;5.631810725
U;StressInterval;8.447716088
UFS;HistoricalVolatility;1.955859405
UFS;LiquidityPremium;0
UFS;MarginInterval;5.867578216
UFS;StressInterval;8.801367324
USX;HistoricalVolatility;0.633835425
USX;LiquidityPremium;0
USX;MarginInterval;1.901506275
USX;StressInterval;2.852259412
UUU;HistoricalVolatility;3.921361546
UUU;LiquidityPremium;0
UUU;MarginInterval;11.76408464
UUU;StressInterval;17.64612696
VET;HistoricalVolatility;1.928378818
VET;LiquidityPremium;0
VET;MarginInterval;6.840859922
VET;StressInterval;10.26128988
VRO;HistoricalVolatility;4.116842718
VRO;LiquidityPremium;0
VRO;MarginInterval;13.17845744
VRO;StressInterval;19.76768615
VRX;HistoricalVolatility;2.589151639
VRX;LiquidityPremium;0
VRX;MarginInterval;7.767454916
VRX;StressInterval;11.65118237
VSN;HistoricalVolatility;1.378748439
VSN;LiquidityPremium;0
VSN;MarginInterval;4.442892519
VSN;StressInterval;6.664338779
VT;HistoricalVolatility;2.252372502
VT;LiquidityPremium;0
VT;MarginInterval;8.347678241
VT;StressInterval;12.52151736
WCP;HistoricalVolatility;2.884456683
WCP;LiquidityPremium;0
WCP;MarginInterval;12.59027901
WCP;StressInterval;18.88541851
WIN;HistoricalVolatility;3.11988607
WIN;LiquidityPremium;0
WIN;MarginInterval;9.35965821
WIN;StressInterval;14.03948731
WJA;HistoricalVolatility;1.851941074
WJA;LiquidityPremium;0
WJA;MarginInterval;5.555823221
WJA;StressInterval;8.333734831
WN;HistoricalVolatility;1.101074976
WN;LiquidityPremium;0
WN;MarginInterval;4.842774539
WN;StressInterval;7.264161809
WPT;HistoricalVolatility;4.093406418
WPT;LiquidityPremium;0
WPT;MarginInterval;14.25316563
WPT;StressInterval;21.37974844
X;HistoricalVolatility;1.044067823
X;LiquidityPremium;0
X;MarginInterval;3.132203468
X;StressInterval;4.698305203
XCB;HistoricalVolatility;0.269065953
XCB;LiquidityPremium;0
XCB;MarginInterval;0.807197858
XCB;StressInterval;1.210796787
XDV;HistoricalVolatility;0.877927146
XDV;LiquidityPremium;0
XDV;MarginInterval;2.633781438
XDV;StressInterval;3.950672157
XEG;HistoricalVolatility;1.853042554
XEG;LiquidityPremium;0
XEG;MarginInterval;6.320805681
XEG;StressInterval;9.481208522
XFN;HistoricalVolatility;1.171816129
XFN;LiquidityPremium;0
XFN;MarginInterval;3.515448386
XFN;StressInterval;5.273172579
XG;HistoricalVolatility;6.554554624
XG;LiquidityPremium;0
XG;MarginInterval;45.90756549
XG;StressInterval;68.86134824
XGD;HistoricalVolatility;1.984327489
XGD;LiquidityPremium;0
XGD;MarginInterval;5.952982468
XGD;StressInterval;8.929473703
XIC;HistoricalVolatility;1.154207881
XIC;LiquidityPremium;0
XIC;MarginInterval;3.522859425
XIC;StressInterval;5.284289137
XIN;HistoricalVolatility;1.52262708
XIN;LiquidityPremium;0
XIN;MarginInterval;4.567881239
XIN;StressInterval;6.851821859
XIT;HistoricalVolatility;1.598041237
XIT;LiquidityPremium;0
XIT;MarginInterval;5.97869511
XIT;StressInterval;8.968042665
XIU;HistoricalVolatility;1.213374773
XIU;LiquidityPremium;0
XIU;MarginInterval;3.64012432
XIU;StressInterval;5.460186481
XMA;HistoricalVolatility;1.84857395
XMA;LiquidityPremium;0
XMA;MarginInterval;5.613413025
XMA;StressInterval;8.420119538
XRC;HistoricalVolatility;4.108009543
XRC;LiquidityPremium;0
XRC;MarginInterval;14.07222603
XRC;StressInterval;21.10833904
XRE;HistoricalVolatility;0.785614861
XRE;LiquidityPremium;0
XRE;MarginInterval;2.356844584
XRE;StressInterval;3.535266877
XSB;HistoricalVolatility;0.156174205
XSB;LiquidityPremium;0
XSB;MarginInterval;0.468522616
XSB;StressInterval;0.702783924
XSP;HistoricalVolatility;1.484436522
XSP;LiquidityPremium;0
XSP;MarginInterval;4.453309567
XSP;StressInterval;6.679964351
XSU;HistoricalVolatility;2.03302272
XSU;LiquidityPremium;0
XSU;MarginInterval;6.099068159
XSU;StressInterval;9.148602238
YRI;HistoricalVolatility;2.541503777
YRI;LiquidityPremium;0
YRI;MarginInterval;7.624511331
YRI;StressInterval;11.436767
ZCN;HistoricalVolatility;1.278475699
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.013388293
ZCN;StressInterval;6.02008244
ZEB;HistoricalVolatility;1.122975205
ZEB;LiquidityPremium;2.71
ZEB;MarginInterval;3.368925615
ZEB;StressInterval;5.053388423
