STLC;MarginInterval;8.2502456
STN;HistoricalVolatility;1.5855277
STN;LiquidityPremium;0
STN;MarginInterval;4.7565832
SU;HistoricalVolatility;1.7973197
SU;LiquidityPremium;0
SU;MarginInterval;5.391959
SVM;HistoricalVolatility;3.7465722
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2397166
SW;HistoricalVolatility;3.0984142
SW;LiquidityPremium;0
SW;MarginInterval;9.2952425
SXA;HistoricalVolatility;2.17245
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5173501
SXB;HistoricalVolatility;0.9144554
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7433663
SXF;HistoricalVolatility;0.8999874
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6999623
SXH;HistoricalVolatility;1.3632444
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0897331
SXJ;HistoricalVolatility;0.9110565
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7331694
SXK;HistoricalVolatility;0.6498768
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9496303
SXM;HistoricalVolatility;0.8999874
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6999623
SXO;HistoricalVolatility;0.8592795
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5778386
SXU;HistoricalVolatility;0.6318623
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8955868
SXV;HistoricalVolatility;0.7617931
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2853794
SXY;HistoricalVolatility;1.8837434
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6512302
T;HistoricalVolatility;1.0131197
T;LiquidityPremium;0
T;MarginInterval;3.0393592
TA;HistoricalVolatility;1.6321442
TA;LiquidityPremium;0
TA;MarginInterval;4.8964325
TCL.A;HistoricalVolatility;2.0015964
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0047892
TCN;HistoricalVolatility;1.5980863
TCN;LiquidityPremium;0
TCN;MarginInterval;4.794259
TCW;HistoricalVolatility;3.5081945
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5245834
TD;HistoricalVolatility;1.0090832
TD;LiquidityPremium;0
TD;MarginInterval;3.0272497
TECK.B;HistoricalVolatility;3.1586404
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4759211
TFII;HistoricalVolatility;1.7722233
TFII;LiquidityPremium;0
TFII;MarginInterval;5.31667
TGOD;HistoricalVolatility;5.0215222
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0645665
TH;HistoricalVolatility;4.7122087
TH;LiquidityPremium;0
TH;MarginInterval;14.136626
TIH;HistoricalVolatility;1.4517755
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3553265
TOG;HistoricalVolatility;3.0493417
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1480251
TOU;HistoricalVolatility;2.6482924
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9448771
TOY;HistoricalVolatility;2.0633877
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1901632
TRI;HistoricalVolatility;1.1867927
TRI;LiquidityPremium;0
TRI;MarginInterval;3.560378
TRI1;HistoricalVolatility;1.1206264
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3618791
TRP;HistoricalVolatility;1.0752845
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2258535
TRQ;HistoricalVolatility;5.0619289
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1857867
TRST;HistoricalVolatility;7.4122369
TRST;LiquidityPremium;0
TRST;MarginInterval;22.2367106
TSGI;HistoricalVolatility;2.993174
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9795219
TXG;HistoricalVolatility;4.0408374
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1225121
U;HistoricalVolatility;1.6352874
U;LiquidityPremium;0
U;MarginInterval;4.9058621
UFS;HistoricalVolatility;2.2054628
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6163884
UNS;HistoricalVolatility;2.3450566
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0351698
USX;HistoricalVolatility;0.5196389
USX;LiquidityPremium;0
USX;MarginInterval;1.5589168
VAB;HistoricalVolatility;0.2839479
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8518437
VET;HistoricalVolatility;2.550599
VET;LiquidityPremium;0
VET;MarginInterval;7.651797
VFF;HistoricalVolatility;4.8620877
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5862632
VFV;HistoricalVolatility;0.8742117
VFV;LiquidityPremium;0
VFV;MarginInterval;2.622635
VII;HistoricalVolatility;3.2325252
VII;LiquidityPremium;0
VII;MarginInterval;9.6975755
VSB;HistoricalVolatility;0.1243287
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729862
VSC;HistoricalVolatility;0.1441838
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4325513
WCN;HistoricalVolatility;1.3900487
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1701462
WCP;HistoricalVolatility;2.9335595
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8006784
WEED;HistoricalVolatility;4.8395931
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5187793
WFT;HistoricalVolatility;2.4305953
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2917859
WJA;HistoricalVolatility;4.1215056
WJA;LiquidityPremium;0
WJA;MarginInterval;12.3645169
WN;HistoricalVolatility;1.060145
WN;LiquidityPremium;0
WN;MarginInterval;3.1804349
WPK;HistoricalVolatility;1.7035913
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1107738
WPM;HistoricalVolatility;2.6208738
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8626215
WPRT;HistoricalVolatility;4.6479743
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9439229
WSP;HistoricalVolatility;1.4125249
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2375748
WTE;HistoricalVolatility;1.7600149
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2800446
X;HistoricalVolatility;1.5413818
X;LiquidityPremium;0
X;MarginInterval;4.6241454
XCB;HistoricalVolatility;0.2660878
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7982633
XDV;HistoricalVolatility;0.7251073
XDV;LiquidityPremium;0
XDV;MarginInterval;2.175322
XEG;HistoricalVolatility;1.8060293
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4180879
XFN;HistoricalVolatility;0.8877861
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6633583
XGD;HistoricalVolatility;2.140976
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4229279
XIC;HistoricalVolatility;0.8298686
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4896059
XIN;HistoricalVolatility;1.0783286
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2349859
XIU;HistoricalVolatility;0.8601224
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5803673
XRE;HistoricalVolatility;0.750856
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2525681
XSB;HistoricalVolatility;0.130233
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3906991
XSP;HistoricalVolatility;0.9805214
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9415643
XSU;HistoricalVolatility;1.2727901
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8183703
YRI;HistoricalVolatility;3.0917282
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2751847
ZAG;HistoricalVolatility;0.2772475
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8317424
ZCM;HistoricalVolatility;0.2869225
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8607676
ZCN;HistoricalVolatility;0.7564288
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2692863
ZDM;HistoricalVolatility;0.9889236
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9667707
ZDV;HistoricalVolatility;0.6326406
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8979218
ZEA;HistoricalVolatility;0.8068754
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4206261
ZEB;HistoricalVolatility;0.7478036
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2434109
ZEO;HistoricalVolatility;1.3170271
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9510814
ZHY;HistoricalVolatility;0.5302464
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5907393
ZLB;HistoricalVolatility;0.5141208
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5423625
ZPR;HistoricalVolatility;0.6366464
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9099391
ZQQ;HistoricalVolatility;1.1879746
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5639239
ZSP;HistoricalVolatility;0.8437028
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5311085
ZUB;HistoricalVolatility;1.4679794
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4039382
ZUE;HistoricalVolatility;0.9494384
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8483153
ZUT;HistoricalVolatility;0.7212706
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1638119
ZZZ;HistoricalVolatility;1.9653624
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8960873
