SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5851071
SDV25DC19;HistoricalVolatility;0.8186219
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0673334
SDV26DC18;HistoricalVolatility;0.8186219
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0673334
SDV27DC17;HistoricalVolatility;0.8186219
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0673334
SEA;HistoricalVolatility;3.7447844
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2343531
SEG;HistoricalVolatility;1.1756272
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5268815
SES;HistoricalVolatility;3.9167629
SES;LiquidityPremium;0
SES;MarginInterval;11.7502888
SHOP;HistoricalVolatility;4.2123464
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.6370393
SIA;HistoricalVolatility;1.3672741
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1018222
SIL;HistoricalVolatility;4.6614694
SIL;LiquidityPremium;0
SIL;MarginInterval;13.9844081
SIS;HistoricalVolatility;2.3711572
SIS;LiquidityPremium;0
SIS;MarginInterval;7.1134715
SJ;HistoricalVolatility;2.2848335
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8545005
SLF;HistoricalVolatility;1.5279306
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5837918
SMUu;HistoricalVolatility;1.8788887
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.6366662
SNC;HistoricalVolatility;2.4417881
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3253642
SOY;HistoricalVolatility;4.4034930
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2104791
SPB;HistoricalVolatility;2.2239264
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6717791
SRUu;HistoricalVolatility;1.5288503
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5865510
SSL;HistoricalVolatility;3.8286236
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4858707
SSRM;HistoricalVolatility;3.1771688
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5315065
STLC;HistoricalVolatility;3.8381447
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5144341
STN;HistoricalVolatility;2.0291502
STN;LiquidityPremium;0
STN;MarginInterval;6.0874506
SU;HistoricalVolatility;2.5053133
SU;LiquidityPremium;0
SU;MarginInterval;7.5159399
SVI;HistoricalVolatility;4.1410915
SVI;LiquidityPremium;0
SVI;MarginInterval;12.4232744
SVM;HistoricalVolatility;3.9021738
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7065214
SXA;HistoricalVolatility;2.6296821
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8890464
SXB;HistoricalVolatility;1.3207606
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9622818
SXD;HistoricalVolatility;1.8292806
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4878418
SXF;HistoricalVolatility;1.2271166
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6813499
SXG;HistoricalVolatility;1.3154353
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9463059
SXH;HistoricalVolatility;1.5693023
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7079070
SXJ;HistoricalVolatility;1.3698940
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1096819
SXK;HistoricalVolatility;1.3744782
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1234345
SXM;HistoricalVolatility;1.2271166
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6813499
SXO;HistoricalVolatility;1.1915289
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5745867
SXR;HistoricalVolatility;1.3839986
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1519957
SXS;HistoricalVolatility;1.4421317
SXS;LiquidityPremium;0
SXS;MarginInterval;4.3263950
SXT;HistoricalVolatility;1.0706127
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2118382
SXU;HistoricalVolatility;1.1644672
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4934017
SXV;HistoricalVolatility;1.1594848
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4784543
SXW;HistoricalVolatility;1.4273085
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2819254
SXY;HistoricalVolatility;2.2429827
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7289482
T;HistoricalVolatility;1.2981267
T;LiquidityPremium;0
T;MarginInterval;3.8943802
TA;HistoricalVolatility;1.9524948
TA;LiquidityPremium;0
TA;MarginInterval;5.8574844
TCL.A;HistoricalVolatility;2.3157108
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9471323
TCN;HistoricalVolatility;2.2821959
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8465878
TD;HistoricalVolatility;1.6648611
TD;LiquidityPremium;0
TD;MarginInterval;4.9945832
TECH;HistoricalVolatility;2.7795207
TECH;LiquidityPremium;0
TECH;MarginInterval;8.3385620
TECK.B;HistoricalVolatility;4.0386875
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1160625
TFII;HistoricalVolatility;2.4740758
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4222273
TIH;HistoricalVolatility;1.6522058
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9566175
TIXT;HistoricalVolatility;3.7811712
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.3435136
TLRY;HistoricalVolatility;5.7588868
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.2766605
TOU;HistoricalVolatility;2.7547488
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2642464
TOY;HistoricalVolatility;2.5162993
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5488980
TPZ;HistoricalVolatility;1.9722368
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.9167105
TRI;HistoricalVolatility;1.8493023
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5479068
TRI1;HistoricalVolatility;1.4056932
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2170797
TRP;HistoricalVolatility;1.6286334
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8859003
TSU;HistoricalVolatility;2.7314008
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1942023
TVE;HistoricalVolatility;4.4160709
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2482127
TXG;HistoricalVolatility;4.7598030
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2794090
USX;HistoricalVolatility;0.6258650
USX;LiquidityPremium;0
USX;MarginInterval;1.8775949
VAB;HistoricalVolatility;0.5112347
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5337040
VET;HistoricalVolatility;2.9131841
VET;LiquidityPremium;0
VET;MarginInterval;8.7395523
VFV;HistoricalVolatility;1.2072242
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6216727
VGCX;HistoricalVolatility;3.9222262
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7666785
VSB;HistoricalVolatility;0.2132816
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6398449
VSC;HistoricalVolatility;0.2824752
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8474255
WCN;HistoricalVolatility;1.7430221
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2290662
WCP;HistoricalVolatility;3.2128088
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6384265
WDO;HistoricalVolatility;4.9399525
WDO;LiquidityPremium;0
WDO;MarginInterval;14.8198576
WEED;HistoricalVolatility;6.7177814
WEED;LiquidityPremium;0
WEED;MarginInterval;20.1533442
WELL;HistoricalVolatility;3.1687555
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5062665
WFG;HistoricalVolatility;2.6048160
WFG;LiquidityPremium;0
WFG;MarginInterval;7.8144481
WN;HistoricalVolatility;1.3129187
WN;LiquidityPremium;0
WN;MarginInterval;3.9387561
WPM;HistoricalVolatility;3.0394816
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1184447
WSP;HistoricalVolatility;1.6801506
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0404517
WTE;HistoricalVolatility;2.2359648
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7078944
X;HistoricalVolatility;1.6284918
X;LiquidityPremium;0
X;MarginInterval;4.8854753
XCB;HistoricalVolatility;0.4477774
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3433321
XDV;HistoricalVolatility;0.9906736
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9720209
XEG;HistoricalVolatility;2.2059689
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6179068
XFN;HistoricalVolatility;1.2655937
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7967812
XGD;HistoricalVolatility;2.4201757
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2605270
XIC;HistoricalVolatility;1.1306024
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3918072
XIN;HistoricalVolatility;1.2183153
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6549458
XIU;HistoricalVolatility;1.1278540
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3835619
XRE;HistoricalVolatility;1.3297775
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9893326
XSB;HistoricalVolatility;0.2304243
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6912730
XSP;HistoricalVolatility;1.2640059
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7920176
XSU;HistoricalVolatility;1.7169575
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1508724
YRI1;HistoricalVolatility;3.9332570
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7997709
ZAG;HistoricalVolatility;0.5327493
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5982480
ZBK;HistoricalVolatility;2.4126564
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.2379692
ZCN;HistoricalVolatility;1.1905303
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5715909
ZDM;HistoricalVolatility;1.1790020
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5370060
ZEB;HistoricalVolatility;1.3497377
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0492131
ZHY;HistoricalVolatility;0.7762147
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3286441
ZLB;HistoricalVolatility;1.0706328
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2118985
ZPR;HistoricalVolatility;0.8318003
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4954008
ZQQ;HistoricalVolatility;1.7420775
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2262325
ZSP;HistoricalVolatility;1.2062073
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6186219
ZUB;HistoricalVolatility;2.7035578
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1106733
ZUE;HistoricalVolatility;1.3172738
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.9518214
ZUQ;HistoricalVolatility;1.3686024
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1058073
ZUT;HistoricalVolatility;1.1648244
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4944732
