SXA;LiquidityPremium;0
SXA;MarginInterval;14.6889218
SXB;HistoricalVolatility;4.3209012
SXB;LiquidityPremium;0
SXB;MarginInterval;12.9627036
SXF;HistoricalVolatility;3.8038276
SXF;LiquidityPremium;0
SXF;MarginInterval;11.4114829
SXH;HistoricalVolatility;3.7747754
SXH;LiquidityPremium;0
SXH;MarginInterval;11.3243262
SXJ;HistoricalVolatility;4.2737899
SXJ;LiquidityPremium;0
SXJ;MarginInterval;12.8213693
SXK;HistoricalVolatility;4.2443176
SXK;LiquidityPremium;0
SXK;MarginInterval;12.7329531
SXM;HistoricalVolatility;3.8038276
SXM;LiquidityPremium;0
SXM;MarginInterval;11.4114829
SXO;HistoricalVolatility;3.7491078
SXO;LiquidityPremium;0
SXO;MarginInterval;11.2473232
SXU;HistoricalVolatility;4.2447235
SXU;LiquidityPremium;0
SXU;MarginInterval;12.7341706
SXV;HistoricalVolatility;4.3218119
SXV;LiquidityPremium;0
SXV;MarginInterval;12.9654356
SXY;HistoricalVolatility;7.2044208
SXY;LiquidityPremium;0
SXY;MarginInterval;21.6132621
T;HistoricalVolatility;3.7221124
T;LiquidityPremium;0
T;MarginInterval;11.1663372
TA;HistoricalVolatility;5.3853271
TA;LiquidityPremium;0
TA;MarginInterval;16.1559815
TCL.A;HistoricalVolatility;4.7811284
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;14.3433854
TCN;HistoricalVolatility;4.4013094
TCN;LiquidityPremium;0
TCN;MarginInterval;13.2039285
TCW;HistoricalVolatility;6.7817132
TCW;LiquidityPremium;0
TCW;MarginInterval;20.3451398
TD;HistoricalVolatility;4.4128560
TD;LiquidityPremium;0
TD;MarginInterval;13.2385679
TECK.B;HistoricalVolatility;7.7128435
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;23.1385304
TFII;HistoricalVolatility;4.9650218
TFII;LiquidityPremium;0
TFII;MarginInterval;14.8950653
TGOD;HistoricalVolatility;10.1333188
TGOD;LiquidityPremium;0
TGOD;MarginInterval;30.3999566
TH;HistoricalVolatility;8.3192490
TH;LiquidityPremium;0
TH;MarginInterval;24.9577471
TIH;HistoricalVolatility;3.2607754
TIH;LiquidityPremium;0
TIH;MarginInterval;9.7823263
TOG;HistoricalVolatility;12.0771209
TOG;LiquidityPremium;0
TOG;MarginInterval;36.2313627
TOU;HistoricalVolatility;5.1227692
TOU;LiquidityPremium;0
TOU;MarginInterval;15.3683076
TOY;HistoricalVolatility;6.9302907
TOY;LiquidityPremium;0
TOY;MarginInterval;20.7908720
TRI;HistoricalVolatility;3.1169503
TRI;LiquidityPremium;0
TRI;MarginInterval;9.3508511
TRI1;HistoricalVolatility;2.8885736
TRI1;LiquidityPremium;0
TRI1;MarginInterval;8.6657206
TRP;HistoricalVolatility;5.1831223
TRP;LiquidityPremium;0
TRP;MarginInterval;15.5493670
TXG;HistoricalVolatility;6.5447714
TXG;LiquidityPremium;0
TXG;MarginInterval;19.6343144
U;HistoricalVolatility;3.4549609
U;LiquidityPremium;0
U;MarginInterval;10.3648825
UFS;HistoricalVolatility;5.7172229
UFS;LiquidityPremium;0
UFS;MarginInterval;17.1516688
UNS;HistoricalVolatility;5.8090189
UNS;LiquidityPremium;0
UNS;MarginInterval;17.4270570
USX;HistoricalVolatility;0.7518793
USX;LiquidityPremium;0
USX;MarginInterval;2.2556382
VAB;HistoricalVolatility;1.3651798
VAB;LiquidityPremium;0
VAB;MarginInterval;4.0955397
VET;HistoricalVolatility;9.7883084
VET;LiquidityPremium;0
VET;MarginInterval;29.3649252
VFF;HistoricalVolatility;7.6109646
VFF;LiquidityPremium;0
VFF;MarginInterval;22.8328938
VFV;HistoricalVolatility;3.4938164
VFV;LiquidityPremium;0
VFV;MarginInterval;10.4814490
VII;HistoricalVolatility;9.2301409
VII;LiquidityPremium;0
VII;MarginInterval;27.6904228
VSB;HistoricalVolatility;1.0480388
VSB;LiquidityPremium;0
VSB;MarginInterval;3.1441166
VSC;HistoricalVolatility;1.7418570
VSC;LiquidityPremium;0
VSC;MarginInterval;5.2255712
WCN;HistoricalVolatility;3.3400312
WCN;LiquidityPremium;0
WCN;MarginInterval;10.0200939
WCP;HistoricalVolatility;9.7043349
WCP;LiquidityPremium;0
WCP;MarginInterval;29.1130049
WDO;HistoricalVolatility;6.3560989
WDO;LiquidityPremium;0
WDO;MarginInterval;19.0682967
WEED;HistoricalVolatility;6.9270094
WEED;LiquidityPremium;0
WEED;MarginInterval;20.7810281
WFT;HistoricalVolatility;6.6728132
WFT;LiquidityPremium;0
WFT;MarginInterval;20.0184400
WILD;HistoricalVolatility;5.1270726
WILD;LiquidityPremium;0
WILD;MarginInterval;15.3812178
WN;HistoricalVolatility;3.5036675
WN;LiquidityPremium;0
WN;MarginInterval;10.5110026
WPK;HistoricalVolatility;3.3370777
WPK;LiquidityPremium;0
WPK;MarginInterval;10.0112332
WPM;HistoricalVolatility;4.0429552
WPM;LiquidityPremium;0
WPM;MarginInterval;12.1288659
WPRT;HistoricalVolatility;9.5501158
WPRT;LiquidityPremium;0
WPRT;MarginInterval;28.6503476
WSP;HistoricalVolatility;3.5890422
WSP;LiquidityPremium;0
WSP;MarginInterval;10.7671267
WTE;HistoricalVolatility;4.1746281
WTE;LiquidityPremium;0
WTE;MarginInterval;12.5238843
X;HistoricalVolatility;3.1170029
X;LiquidityPremium;0
X;MarginInterval;9.3510086
XCB;HistoricalVolatility;2.1046297
XCB;LiquidityPremium;0
XCB;MarginInterval;6.3138889
XDV;HistoricalVolatility;3.9325901
XDV;LiquidityPremium;0
XDV;MarginInterval;11.7977702
XEG;HistoricalVolatility;6.4897199
XEG;LiquidityPremium;0
XEG;MarginInterval;19.4691598
XFN;HistoricalVolatility;4.1262735
XFN;LiquidityPremium;0
XFN;MarginInterval;12.3788205
XGD;HistoricalVolatility;5.1253125
XGD;LiquidityPremium;0
XGD;MarginInterval;15.3759377
XIC;HistoricalVolatility;3.5996086
XIC;LiquidityPremium;0
XIC;MarginInterval;10.7988258
XIN;HistoricalVolatility;3.4607533
XIN;LiquidityPremium;0
XIN;MarginInterval;10.3822599
XIU;HistoricalVolatility;3.6967908
XIU;LiquidityPremium;0
XIU;MarginInterval;11.0903724
XRE;HistoricalVolatility;4.0688160
XRE;LiquidityPremium;0
XRE;MarginInterval;12.2064481
XSB;HistoricalVolatility;0.9982946
XSB;LiquidityPremium;0
XSB;MarginInterval;2.9948840
XSP;HistoricalVolatility;3.8375564
XSP;LiquidityPremium;0
XSP;MarginInterval;11.5126692
XSU;HistoricalVolatility;4.3646723
XSU;LiquidityPremium;0
XSU;MarginInterval;13.0940168
YRI;HistoricalVolatility;6.5481345
YRI;LiquidityPremium;0
YRI;MarginInterval;19.6444034
ZAG;HistoricalVolatility;1.7961872
ZAG;LiquidityPremium;0
ZAG;MarginInterval;5.3885616
ZCN;HistoricalVolatility;3.6631672
ZCN;LiquidityPremium;0
ZCN;MarginInterval;10.9895015
ZDM;HistoricalVolatility;3.2824858
ZDM;LiquidityPremium;0
ZDM;MarginInterval;9.8474576
ZDV;HistoricalVolatility;4.1218860
ZDV;LiquidityPremium;0
ZDV;MarginInterval;12.3656581
ZEA;HistoricalVolatility;2.9926977
ZEA;LiquidityPremium;0
ZEA;MarginInterval;8.9780929
ZEB;HistoricalVolatility;4.3168966
ZEB;LiquidityPremium;0
ZEB;MarginInterval;12.9506897
ZHY;HistoricalVolatility;2.5675325
ZHY;LiquidityPremium;0
ZHY;MarginInterval;7.7025979
ZLB;HistoricalVolatility;3.2491553
ZLB;LiquidityPremium;0
ZLB;MarginInterval;9.7474660
ZPR;HistoricalVolatility;3.0306789
ZPR;LiquidityPremium;0
ZPR;MarginInterval;9.0920370
ZQQ;HistoricalVolatility;3.6470044
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;10.9410134
ZSP;HistoricalVolatility;3.4162409
ZSP;LiquidityPremium;0
ZSP;MarginInterval;10.2487231
ZUB;HistoricalVolatility;5.7095577
ZUB;LiquidityPremium;0
ZUB;MarginInterval;17.1286732
ZUE;HistoricalVolatility;3.7516961
ZUE;LiquidityPremium;0
ZUE;MarginInterval;11.2550879
ZUT;HistoricalVolatility;4.1777161
ZUT;LiquidityPremium;0
ZUT;MarginInterval;12.5331484
ZZZ;HistoricalVolatility;5.0356876
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;15.1070629
