SU;LiquidityPremium;0
SU;MarginInterval;11.9605429
SVM;HistoricalVolatility;4.7500825
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2502475
SW;HistoricalVolatility;4.6416579
SW;LiquidityPremium;0
SW;MarginInterval;13.9249737
SXA;HistoricalVolatility;2.6854958
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0564874
SXB;HistoricalVolatility;1.6577861
SXB;LiquidityPremium;0
SXB;MarginInterval;4.9733583
SXF;HistoricalVolatility;1.3729486
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1188458
SXH;HistoricalVolatility;1.943395
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8301849
SXJ;HistoricalVolatility;1.6325724
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.8977172
SXK;HistoricalVolatility;1.6231542
SXK;LiquidityPremium;0
SXK;MarginInterval;4.8694626
SXM;HistoricalVolatility;1.3729486
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1188458
SXO;HistoricalVolatility;1.3515188
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0545564
SXU;HistoricalVolatility;1.5090643
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5271929
SXV;HistoricalVolatility;1.5348136
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6044407
SXY;HistoricalVolatility;3.6159466
SXY;LiquidityPremium;0
SXY;MarginInterval;10.8478397
T;HistoricalVolatility;1.4896892
T;LiquidityPremium;0
T;MarginInterval;4.4690675
TA;HistoricalVolatility;2.1360464
TA;LiquidityPremium;0
TA;MarginInterval;6.4081392
TCL.A;HistoricalVolatility;2.5476545
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6429636
TCN;HistoricalVolatility;2.0972243
TCN;LiquidityPremium;0
TCN;MarginInterval;6.291673
TD;HistoricalVolatility;1.7901462
TD;LiquidityPremium;0
TD;MarginInterval;5.3704386
TECK.B;HistoricalVolatility;3.8153592
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4460777
TFII;HistoricalVolatility;2.1528063
TFII;LiquidityPremium;0
TFII;MarginInterval;6.4584188
TGOD;HistoricalVolatility;9.1821112
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5463337
TGZ;HistoricalVolatility;4.6691692
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0075077
TIH;HistoricalVolatility;1.7771096
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3313287
TOG;HistoricalVolatility;5.7307604
TOG;LiquidityPremium;0
TOG;MarginInterval;17.1922812
TOU;HistoricalVolatility;2.8764238
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6292713
TOY;HistoricalVolatility;3.2999719
TOY;LiquidityPremium;0
TOY;MarginInterval;9.8999158
TRI;HistoricalVolatility;1.371608
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1148241
TRIL;HistoricalVolatility;7.7352377
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.205713
TRP;HistoricalVolatility;2.3417836
TRP;LiquidityPremium;0
TRP;MarginInterval;7.0253508
TXG;HistoricalVolatility;5.0119625
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0358874
U;HistoricalVolatility;2.0021085
U;LiquidityPremium;0
U;MarginInterval;6.0063254
UFS;HistoricalVolatility;3.5246016
UFS;LiquidityPremium;0
UFS;MarginInterval;10.5738048
UNS;HistoricalVolatility;4.5278183
UNS;LiquidityPremium;0
UNS;MarginInterval;13.5834549
USX;HistoricalVolatility;0.5918832
USX;LiquidityPremium;0
USX;MarginInterval;1.7756497
VAB;HistoricalVolatility;0.4500013
VAB;LiquidityPremium;0
VAB;MarginInterval;1.350004
VET;HistoricalVolatility;5.7388924
VET;LiquidityPremium;0
VET;MarginInterval;17.2166773
VFF;HistoricalVolatility;6.0962115
VFF;LiquidityPremium;0
VFF;MarginInterval;18.2886346
VFV;HistoricalVolatility;1.3275431
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9826293
VGCX;HistoricalVolatility;4.5485908
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6457723
VII;HistoricalVolatility;4.6937532
VII;LiquidityPremium;0
VII;MarginInterval;14.0812595
VSB;HistoricalVolatility;0.3169256
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9507767
VSC;HistoricalVolatility;0.5251258
VSC;LiquidityPremium;0
VSC;MarginInterval;1.5753775
WCN;HistoricalVolatility;1.6516364
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9549092
WCP;HistoricalVolatility;4.7870503
WCP;LiquidityPremium;0
WCP;MarginInterval;14.3611508
WDO;HistoricalVolatility;4.7569183
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2707549
WEED;HistoricalVolatility;6.0453644
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1360931
WELL;HistoricalVolatility;4.9064026
WELL;LiquidityPremium;0
WELL;MarginInterval;14.7192079
WFT;HistoricalVolatility;3.1553859
WFT;LiquidityPremium;0
WFT;MarginInterval;9.4661576
WN;HistoricalVolatility;1.4534241
WN;LiquidityPremium;0
WN;MarginInterval;4.3602723
WPK;HistoricalVolatility;1.986284
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9588521
WPM;HistoricalVolatility;3.0900242
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2700727
WSP;HistoricalVolatility;1.958381
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8751429
WTE;HistoricalVolatility;2.5903672
WTE;LiquidityPremium;0
WTE;MarginInterval;7.7711015
X;HistoricalVolatility;1.7541898
X;LiquidityPremium;0
X;MarginInterval;5.2625694
XCB;HistoricalVolatility;0.657701
XCB;LiquidityPremium;0
XCB;MarginInterval;1.973103
XDV;HistoricalVolatility;1.4781066
XDV;LiquidityPremium;0
XDV;MarginInterval;4.4343199
XEG;HistoricalVolatility;3.4246321
XEG;LiquidityPremium;0
XEG;MarginInterval;10.2738962
XFN;HistoricalVolatility;1.6083804
XFN;LiquidityPremium;0
XFN;MarginInterval;4.8251411
XGD;HistoricalVolatility;2.6761679
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0285037
XIC;HistoricalVolatility;1.3213902
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9641706
XIN;HistoricalVolatility;1.3892498
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1677493
XIU;HistoricalVolatility;1.3346203
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0038608
XRE;HistoricalVolatility;1.6626232
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9878695
XSB;HistoricalVolatility;0.3017534
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9052603
XSP;HistoricalVolatility;1.5187308
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5561923
XSU;HistoricalVolatility;1.9776931
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9330792
YRI;HistoricalVolatility;3.8297224
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4891672
ZAG;HistoricalVolatility;0.5665347
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6996042
ZCN;HistoricalVolatility;1.3322245
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9966736
ZDM;HistoricalVolatility;1.3677077
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1031231
ZEB;HistoricalVolatility;1.6348561
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.9045684
ZHY;HistoricalVolatility;1.0342179
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1026537
ZLB;HistoricalVolatility;1.172858
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.518574
ZPR;HistoricalVolatility;1.0982447
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2947341
ZQQ;HistoricalVolatility;1.7425792
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2277375
ZRE;HistoricalVolatility;1.7325623
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.197687
ZSP;HistoricalVolatility;1.2997571
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8992713
ZUB;HistoricalVolatility;2.8589737
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.5769212
ZUE;HistoricalVolatility;1.5221697
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5665092
ZUT;HistoricalVolatility;1.5713006
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.7139017
ZZZ;HistoricalVolatility;2.7543812
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2631435
