L;MarginInterval;3.8086648;
L;StressInterval;7.6173296;
L1;HistoricalVolatility;0.5927989;
L1;LiquidityPremium;0;
L1;MarginInterval;2.3357473;
L1;StressInterval;4.6714947;
LEG;HistoricalVolatility;4.0360881;
LEG;LiquidityPremium;0;
LEG;MarginInterval;27.3596314;
LEG;StressInterval;54.7192627;
LGB;HistoricalVolatility;0.5320064;
LGB;LiquidityPremium;0;
LGB;MarginInterval;2.7471126;
LGB;StressInterval;5.4942252;
LIF;HistoricalVolatility;2.0691858;
LIF;LiquidityPremium;0;
LIF;MarginInterval;8.9086085;
LIF;StressInterval;17.817217;
LNR;HistoricalVolatility;2.0675711;
LNR;LiquidityPremium;0;
LNR;MarginInterval;6.9550099;
LNR;StressInterval;13.9100198;
LRE;HistoricalVolatility;3.4671501;
LRE;LiquidityPremium;0;
LRE;MarginInterval;19.0265504;
LRE;StressInterval;38.0531008;
LTS;HistoricalVolatility;4.1523988;
LTS;LiquidityPremium;0;
LTS;MarginInterval;19.4085803;
LTS;StressInterval;38.8171605;
LUN;HistoricalVolatility;2.2490406;
LUN;LiquidityPremium;0;
LUN;MarginInterval;12.426538;
LUN;StressInterval;24.853076;
MAG;HistoricalVolatility;3.8604494;
MAG;LiquidityPremium;0;
MAG;MarginInterval;15.9631995;
MAG;StressInterval;31.926399;
MBT;HistoricalVolatility;0.9760971;
MBT;LiquidityPremium;0;
MBT;MarginInterval;4.0654396;
MBT;StressInterval;8.1308791;
MDA;HistoricalVolatility;1.1220315;
MDA;LiquidityPremium;0;
MDA;MarginInterval;4.2539119;
MDA;StressInterval;8.5078238;
MDI;HistoricalVolatility;2.3505236;
MDI;LiquidityPremium;0;
MDI;MarginInterval;11.0832555;
MDI;StressInterval;22.166511;
MEG;HistoricalVolatility;3.4083602;
MEG;LiquidityPremium;0;
MEG;MarginInterval;23.5954356;
MEG;StressInterval;47.1908711;
MFC;HistoricalVolatility;1.257447;
MFC;LiquidityPremium;0;
MFC;MarginInterval;4.609313;
MFC;StressInterval;9.2186259;
MFI;HistoricalVolatility;1.3729559;
MFI;LiquidityPremium;0;
MFI;MarginInterval;4.1188677;
MFI;StressInterval;8.2377354;
MG;HistoricalVolatility;1.5520165;
MG;LiquidityPremium;0;
MG;MarginInterval;6.8053204;
MG;StressInterval;13.6106408;
MGO;HistoricalVolatility;2.7452891;
MGO;LiquidityPremium;0;
MGO;MarginInterval;8.6090644;
MGO;StressInterval;17.2181288;
MIC;HistoricalVolatility;1.4544206;
MIC;LiquidityPremium;0;
MIC;MarginInterval;4.9566084;
MIC;StressInterval;9.9132169;
MNW;HistoricalVolatility;2.3856765;
MNW;LiquidityPremium;0;
MNW;MarginInterval;7.1570294;
MNW;StressInterval;14.3140587;
MRE;HistoricalVolatility;2.5259902;
MRE;LiquidityPremium;0;
MRE;MarginInterval;9.0657058;
MRE;StressInterval;18.1314116;
MRU;HistoricalVolatility;1.1215209;
MRU;LiquidityPremium;0;
MRU;MarginInterval;4.2603386;
MRU;StressInterval;8.5206773;
MTL;HistoricalVolatility;1.67263;
MTL;LiquidityPremium;0;
MTL;MarginInterval;8.1503256;
MTL;StressInterval;16.3006513;
MX;HistoricalVolatility;1.9803091;
MX;LiquidityPremium;0;
MX;MarginInterval;7.0125409;
MX;StressInterval;14.0250818;
NA;HistoricalVolatility;0.9399355;
NA;LiquidityPremium;0;
NA;MarginInterval;5.559521;
NA;StressInterval;11.119042;
NBD;HistoricalVolatility;1.8947445;
NBD;LiquidityPremium;0;
NBD;MarginInterval;6.3233268;
NBD;StressInterval;12.6466536;
NDN1;HistoricalVolatility;1.37645;
NDN1;LiquidityPremium;0;
NDN1;MarginInterval;4.1293499;
NDN1;StressInterval;8.2586998;
NG;HistoricalVolatility;3.7582449;
NG;LiquidityPremium;0;
NG;MarginInterval;14.6532824;
NG;StressInterval;29.3065648;
NGD;HistoricalVolatility;3.3654732;
NGD;LiquidityPremium;0;
NGD;MarginInterval;16.3381481;
NGD;StressInterval;32.6762962;
NKO;HistoricalVolatility;6.7545024;
NKO;LiquidityPremium;0;
NKO;MarginInterval;29.2444129;
NKO;StressInterval;58.4888259;
NPI;HistoricalVolatility;1.0443693;
NPI;LiquidityPremium;0;
NPI;MarginInterval;4.0045264;
NPI;StressInterval;8.0090527;
NSU;HistoricalVolatility;2.2630293;
NSU;LiquidityPremium;0;
NSU;MarginInterval;10.1725701;
NSU;StressInterval;20.3451402;
NVA;HistoricalVolatility;2.9576049;
NVA;LiquidityPremium;0;
NVA;MarginInterval;11.7282332;
NVA;StressInterval;23.4564663;
OCX;HistoricalVolatility;1.0339509;
OCX;LiquidityPremium;0;
OCX;MarginInterval;5.3618189;
OCX;StressInterval;10.7236379;
OIS;HistoricalVolatility;0.0143246;
OIS;LiquidityPremium;0;
OIS;MarginInterval;0.064286;
OIS;StressInterval;0.1285719;
ONX;HistoricalVolatility;0.0143246;
ONX;LiquidityPremium;0;
ONX;MarginInterval;0.064286;
ONX;StressInterval;0.1285719;
OSK1;HistoricalVolatility;2.8218425;
OSK1;LiquidityPremium;0;
OSK1;MarginInterval;8.4655275;
OSK1;StressInterval;16.931055;
OTC;HistoricalVolatility;1.778093;
OTC;LiquidityPremium;0;
OTC;MarginInterval;5.3342789;
OTC;StressInterval;10.6685577;
P;HistoricalVolatility;4.2747128;
P;LiquidityPremium;0;
P;MarginInterval;18.2568666;
P;StressInterval;36.5137332;
PAA;HistoricalVolatility;2.7604625;
PAA;LiquidityPremium;0;
PAA;MarginInterval;11.0730261;
PAA;StressInterval;22.1460522;
PD;HistoricalVolatility;2.7108028;
PD;LiquidityPremium;0;
PD;MarginInterval;13.8959653;
PD;StressInterval;27.7919306;
PEY;HistoricalVolatility;1.9606752;
PEY;LiquidityPremium;0;
PEY;MarginInterval;10.0051513;
PEY;StressInterval;20.0103027;
PG;HistoricalVolatility;4.2558005;
PG;LiquidityPremium;0;
PG;MarginInterval;16.2911045;
PG;StressInterval;32.5822091;
PGF;HistoricalVolatility;2.6052543;
PGF;LiquidityPremium;0;
PGF;MarginInterval;12.7081262;
PGF;StressInterval;25.4162524;
PJC.A;HistoricalVolatility;1.2392295;
PJC.A;LiquidityPremium;0;
PJC.A;MarginInterval;5.5936835;
PJC.A;StressInterval;11.1873669;
PKI;HistoricalVolatility;1.662596;
PKI;LiquidityPremium;0;
PKI;MarginInterval;7.1077875;
PKI;StressInterval;14.2155749;
POT;HistoricalVolatility;1.2764743;
POT;LiquidityPremium;0.8582749;
POT;MarginInterval;4.5731131;
POT;StressInterval;9.1462261;
POU;HistoricalVolatility;2.6889117;
POU;LiquidityPremium;0;
POU;MarginInterval;15.3069397;
POU;StressInterval;30.6138794;
POW;HistoricalVolatility;0.9029736;
POW;LiquidityPremium;0;
POW;MarginInterval;3.3956849;
POW;StressInterval;6.7913698;
PPL;HistoricalVolatility;1.5898545;
PPL;LiquidityPremium;0;
PPL;MarginInterval;7.2793354;
PPL;StressInterval;14.5586708;
PPY;HistoricalVolatility;3.3811309;
PPY;LiquidityPremium;0;
PPY;MarginInterval;16.6053298;
PPY;StressInterval;33.2106597;
PRE;HistoricalVolatility;4.1262627;
PRE;LiquidityPremium;0;
PRE;MarginInterval;20.01642;
PRE;StressInterval;40.03284;
PSI;HistoricalVolatility;1.994672;
PSI;LiquidityPremium;0;
PSI;MarginInterval;9.3504887;
PSI;StressInterval;18.7009774;
PSK;HistoricalVolatility;2.2124337;
PSK;LiquidityPremium;0;
PSK;MarginInterval;9.9342453;
PSK;StressInterval;19.8684905;
PVG;HistoricalVolatility;3.7820662;
PVG;LiquidityPremium;0;
PVG;MarginInterval;14.7035962;
PVG;StressInterval;29.4071923;
PWF;HistoricalVolatility;0.8701085;
PWF;LiquidityPremium;0;
PWF;MarginInterval;3.6759414;
PWF;StressInterval;7.3518829;
PWT;HistoricalVolatility;3.2375211;
PWT;LiquidityPremium;0;
PWT;MarginInterval;14.8948855;
PWT;StressInterval;29.789771;
PXT;HistoricalVolatility;3.0869294;
PXT;LiquidityPremium;0;
PXT;MarginInterval;15.4642256;
PXT;StressInterval;30.9284513;
PXX;HistoricalVolatility;3.1852889;
PXX;LiquidityPremium;0;
PXX;MarginInterval;16.869442;
PXX;StressInterval;33.738884;
QBR.B;HistoricalVolatility;1.1686294;
QBR.B;LiquidityPremium;0;
QBR.B;MarginInterval;4.496123;
QBR.B;StressInterval;8.992246;
QSR;HistoricalVolatility;2.6486845;
QSR;LiquidityPremium;0;
QSR;MarginInterval;7.9460535;
QSR;StressInterval;15.8921071;
RBA;HistoricalVolatility;1.2453808;
RBA;LiquidityPremium;0;
RBA;MarginInterval;4.4871958;
RBA;StressInterval;8.9743915;
RCI.B;HistoricalVolatility;0.9610516;
RCI.B;LiquidityPremium;0;
RCI.B;MarginInterval;3.1025407;
RCI.B;StressInterval;6.2050813;
REFu;HistoricalVolatility;0.7630244;
REFu;LiquidityPremium;0;
REFu;MarginInterval;2.6878798;
REFu;StressInterval;5.3757596;
REIu;HistoricalVolatility;0.7712223;
REIu;LiquidityPremium;0;
REIu;MarginInterval;3.2726984;
REIu;StressInterval;6.5453969;
RFP;HistoricalVolatility;2.1827029;
RFP;LiquidityPremium;0;
RFP;MarginInterval;7.3337253;
RFP;StressInterval;14.6674506;
RGL;HistoricalVolatility;2.3847896;
RGL;LiquidityPremium;0;
RGL;MarginInterval;9.0852323;
RGL;StressInterval;18.1704646;
RMP;HistoricalVolatility;3.4686017;
RMP;LiquidityPremium;3.3993256;
RMP;MarginInterval;16.9780635;
RMP;StressInterval;33.9561271;
RMX;HistoricalVolatility;5.1209508;
RMX;LiquidityPremium;0;
RMX;MarginInterval;18.4362094;
RMX;StressInterval;36.8724189;
RON;HistoricalVolatility;1.2983928;
RON;LiquidityPremium;0;
RON;MarginInterval;6.0387319;
RON;StressInterval;12.0774638;
RRX;HistoricalVolatility;2.8998563;
RRX;LiquidityPremium;0;
RRX;MarginInterval;12.6633725;
RRX;StressInterval;25.3267451;
RUS;HistoricalVolatility;1.5233365;
RUS;LiquidityPremium;0;
RUS;MarginInterval;6.5788963;
RUS;StressInterval;13.1577926;
RY;HistoricalVolatility;0.6769362;
RY;LiquidityPremium;0;
RY;MarginInterval;2.5294941;
RY;StressInterval;5.0589882;
S;HistoricalVolatility;3.6294465;
S;LiquidityPremium;0;
S;MarginInterval;14.6870752;
S;StressInterval;29.3741504;
SAP;HistoricalVolatility;1.1155403;
SAP;LiquidityPremium;0;
SAP;MarginInterval;5.1502416;
SAP;StressInterval;10.3004831;
SCF;HistoricalVolatility;0.6905765;
SCF;LiquidityPremium;0;
SCF;MarginInterval;2.9559778;
SCF;StressInterval;5.9119556;
SCL;HistoricalVolatility;2.0293174;
SCL;LiquidityPremium;0;
SCL;MarginInterval;7.5948835;
SCL;StressInterval;15.189767;
SCP;HistoricalVolatility;2.5765387;
SCP;LiquidityPremium;0;
SCP;MarginInterval;12.9800864;
SCP;StressInterval;25.9601729;
SEA;HistoricalVolatility;3.7813229;
SEA;LiquidityPremium;0;
SEA;MarginInterval;13.6131063;
SEA;StressInterval;27.2262126;
SES;HistoricalVolatility;2.8786663;
SES;LiquidityPremium;0;
SES;MarginInterval;13.4227025;
SES;StressInterval;26.8454051;
SGY;HistoricalVolatility;3.4866454;
SGY;LiquidityPremium;0;
SGY;MarginInterval;22.5692931;
SGY;StressInterval;45.1385862;
SJR.B;HistoricalVolatility;0.8820489;
SJR.B;LiquidityPremium;0;
SJR.B;MarginInterval;3.6837861;
SJR.B;StressInterval;7.3675723;
SLF;HistoricalVolatility;1.0893328;
SLF;LiquidityPremium;0;
SLF;MarginInterval;4.8431621;
SLF;StressInterval;9.6863241;
SLW;HistoricalVolatility;2.2815161;
SLW;LiquidityPremium;0;
SLW;MarginInterval;8.8779498;
SLW;StressInterval;17.7558996;
SMF;HistoricalVolatility;4.2762065;
SMF;LiquidityPremium;0;
SMF;MarginInterval;17.1527865;
SMF;StressInterval;34.3055731;
SNC;HistoricalVolatility;1.5340374;
SNC;LiquidityPremium;0;
SNC;MarginInterval;5.8658245;
SNC;StressInterval;11.7316491;
SOY;HistoricalVolatility;2.1948078;
SOY;LiquidityPremium;0;
SOY;MarginInterval;7.574117;
SOY;StressInterval;15.1482339;
SPB;HistoricalVolatility;1.3534269;
SPB;LiquidityPremium;0;
SPB;MarginInterval;5.3961693;
SPB;StressInterval;10.7923387;
SSL;HistoricalVolatility;4.7079115;
SSL;LiquidityPremium;0;
SSL;MarginInterval;23.378971;
SSL;StressInterval;46.7579421;
SSO;HistoricalVolatility;4.3057624;
SSO;LiquidityPremium;0;
SSO;MarginInterval;17.3362138;
SSO;StressInterval;34.6724276;
STB;HistoricalVolatility;0.6556005;
STB;LiquidityPremium;0;
STB;MarginInterval;2.073973;
STB;StressInterval;4.1479461;
STN;HistoricalVolatility;1.2545995;
STN;LiquidityPremium;0;
STN;MarginInterval;4.666693;
STN;StressInterval;9.333386;
SU;HistoricalVolatility;1.5971199;
SU;LiquidityPremium;0;
SU;MarginInterval;6.7235503;
SU;StressInterval;13.4471005;
SVM;HistoricalVolatility;3.8064126;
SVM;LiquidityPremium;0;
SVM;MarginInterval;14.5064062;
SVM;StressInterval;29.0128124;
SVY;HistoricalVolatility;2.1919977;
SVY;LiquidityPremium;0;
SVY;MarginInterval;11.3630661;
SVY;StressInterval;22.7261321;
SW;HistoricalVolatility;3.4644699;
SW;LiquidityPremium;0;
SW;MarginInterval;12.3876293;
SW;StressInterval;24.7752586;
SXA;HistoricalVolatility;2.456717;
SXA;LiquidityPremium;0;
SXA;MarginInterval;10.8253865;
SXA;StressInterval;21.650773;
SXB;HistoricalVolatility;0.6576967;
SXB;LiquidityPremium;0;
SXB;MarginInterval;2.9354096;
SXB;StressInterval;5.8708192;
SXF;HistoricalVolatility;0.7215567;
SXF;LiquidityPremium;0;
SXF;MarginInterval;3.1907525;
SXF;StressInterval;6.381505;
SXH;HistoricalVolatility;1.0630882;
SXH;LiquidityPremium;0;
SXH;MarginInterval;3.8555662;
SXH;StressInterval;7.7111323;
SXM;HistoricalVolatility;0.7215567;
SXM;LiquidityPremium;0;
SXM;MarginInterval;3.1907525;
SXM;StressInterval;6.381505;
SXO;HistoricalVolatility;0.6825991;
SXO;LiquidityPremium;0;
SXO;MarginInterval;2.9959823;
SXO;StressInterval;5.9919646;
SXY;HistoricalVolatility;1.6402665;
SXY;LiquidityPremium;0;
SXY;MarginInterval;8.2117113;
SXY;StressInterval;16.4234227;
T;HistoricalVolatility;0.9886051;
T;LiquidityPremium;0;
T;MarginInterval;3.27955;
T;StressInterval;6.5591001;
TA;HistoricalVolatility;1.2762165;
TA;LiquidityPremium;0;
TA;MarginInterval;4.8838449;
TA;StressInterval;9.7676899;
TCK.B;HistoricalVolatility;2.3839095;
TCK.B;LiquidityPremium;0;
TCK.B;MarginInterval;9.9695111;
TCK.B;StressInterval;19.9390223;
TCL.A;HistoricalVolatility;1.5112268;
TCL.A;LiquidityPremium;0;
TCL.A;MarginInterval;4.5336805;
TCL.A;StressInterval;9.0673611;
TCM;HistoricalVolatility;3.7836793;
TCM;LiquidityPremium;0;
TCM;MarginInterval;16.4852779;
TCM;StressInterval;32.9705558;
TCN;HistoricalVolatility;1.3181322;
TCN;LiquidityPremium;0;
TCN;MarginInterval;5.4817434;
TCN;StressInterval;10.9634869;
TCW;HistoricalVolatility;2.7613515;
TCW;LiquidityPremium;0;
TCW;MarginInterval;12.1394543;
TCW;StressInterval;24.2789085;
TD;HistoricalVolatility;0.8021954;
TD;LiquidityPremium;0;
TD;MarginInterval;3.4075144;
TD;StressInterval;6.8150288;
TDG;HistoricalVolatility;2.4666578;
TDG;LiquidityPremium;0;
TDG;MarginInterval;10.2402042;
TDG;StressInterval;20.4804084;
TET;HistoricalVolatility;3.2521566;
TET;LiquidityPremium;0;
TET;MarginInterval;21.3203032;
TET;StressInterval;42.6406064;
TFI;HistoricalVolatility;1.3624671;
TFI;LiquidityPremium;0;
TFI;MarginInterval;4.0874013;
TFI;StressInterval;8.1748025;
TGL;HistoricalVolatility;2.9186443;
TGL;LiquidityPremium;0;
TGL;MarginInterval;17.2827708;
TGL;StressInterval;34.5655417;
THI1;HistoricalVolatility;1.6237974;
THI1;LiquidityPremium;0;
THI1;MarginInterval;4.8713922;
THI1;StressInterval;9.7427843;
THO;HistoricalVolatility;2.7483714;
THO;LiquidityPremium;0;
THO;MarginInterval;10.7375645;
THO;StressInterval;21.4751291;
TIH;HistoricalVolatility;0.992395;
TIH;LiquidityPremium;0;
TIH;MarginInterval;3.1865722;
TIH;StressInterval;6.3731444;
TKO;HistoricalVolatility;2.6976038;
TKO;LiquidityPremium;0;
TKO;MarginInterval;15.9521433;
TKO;StressInterval;31.9042866;
TLM;HistoricalVolatility;4.2941293;
TLM;LiquidityPremium;0;
TLM;MarginInterval;20.5954185;
TLM;StressInterval;41.190837;
TNX;HistoricalVolatility;6.1597975;
TNX;LiquidityPremium;0;
TNX;MarginInterval;31.7888149;
TNX;StressInterval;63.5776297;
TOG;HistoricalVolatility;2.937458;
TOG;LiquidityPremium;0;
TOG;MarginInterval;15.4790494;
TOG;StressInterval;30.9580988;
TOU;HistoricalVolatility;1.9555833;
TOU;LiquidityPremium;0;
TOU;MarginInterval;8.7407945;
TOU;StressInterval;17.481589;
TRI;HistoricalVolatility;0.9355844;
TRI;LiquidityPremium;0;
TRI;MarginInterval;3.177103;
TRI;StressInterval;6.354206;
TRP;HistoricalVolatility;1.1889765;
TRP;LiquidityPremium;0;
TRP;MarginInterval;5.3201178;
TRP;StressInterval;10.6402356;
TRQ;HistoricalVolatility;2.635552;
TRQ;LiquidityPremium;0;
TRQ;MarginInterval;9.094743;
TRQ;StressInterval;18.1894861;
U;HistoricalVolatility;1.5123314;
U;LiquidityPremium;0;
U;MarginInterval;5.0949742;
U;StressInterval;10.1899484;
UFS;HistoricalVolatility;1.9793286;
UFS;LiquidityPremium;0;
UFS;MarginInterval;6.0510756;
UFS;StressInterval;12.1021512;
USX;HistoricalVolatility;0.390302;
USX;LiquidityPremium;0;
USX;MarginInterval;1.3713792;
USX;StressInterval;2.7427585;
VET;HistoricalVolatility;2.1024604;
VET;LiquidityPremium;0;
VET;MarginInterval;12.9505168;
VET;StressInterval;25.9010336;
VRX;HistoricalVolatility;2.2446663;
VRX;LiquidityPremium;0;
VRX;MarginInterval;6.7339988;
VRX;StressInterval;13.4679975;
VSN;HistoricalVolatility;1.7676376;
VSN;LiquidityPremium;0;
VSN;MarginInterval;12.7269841;
VSN;StressInterval;25.4539683;
WCP;HistoricalVolatility;2.4685089;
WCP;LiquidityPremium;0;
WCP;MarginInterval;12.0038492;
WCP;StressInterval;24.0076984;
WFT;HistoricalVolatility;1.8336932;
WFT;LiquidityPremium;0;
WFT;MarginInterval;5.6090481;
WFT;StressInterval;11.2180962;
WIN;HistoricalVolatility;1.9036029;
WIN;LiquidityPremium;0;
WIN;MarginInterval;7.0245975;
WIN;StressInterval;14.049195;
WJA;HistoricalVolatility;1.6804538;
WJA;LiquidityPremium;0;
WJA;MarginInterval;6.4590293;
WJA;StressInterval;12.9180586;
WJX;HistoricalVolatility;1.4876753;
WJX;LiquidityPremium;0;
WJX;MarginInterval;9.4119691;
WJX;StressInterval;18.8239382;
WN;HistoricalVolatility;0.8758246;
WN;LiquidityPremium;0;
WN;MarginInterval;3.5030188;
WN;StressInterval;7.0060376;
WPT;HistoricalVolatility;3.8023177;
WPT;LiquidityPremium;0;
WPT;MarginInterval;15.0430206;
WPT;StressInterval;30.0860411;
WRG;HistoricalVolatility;2.7529865;
WRG;LiquidityPremium;0;
WRG;MarginInterval;14.1277473;
WRG;StressInterval;28.2554945;
WSP;HistoricalVolatility;1.2816953;
WSP;LiquidityPremium;0;
WSP;MarginInterval;5.265922;
WSP;StressInterval;10.5318441;
WTE;HistoricalVolatility;1.3104076;
WTE;LiquidityPremium;0;
WTE;MarginInterval;4.6529035;
WTE;StressInterval;9.3058071;
X;HistoricalVolatility;1.2338764;
X;LiquidityPremium;0;
X;MarginInterval;4.0003327;
X;StressInterval;8.0006654;
XCB;HistoricalVolatility;0.2235121;
XCB;LiquidityPremium;0;
XCB;MarginInterval;0.9798613;
XCB;StressInterval;1.9597227;
XDV;HistoricalVolatility;0.612245;
XDV;LiquidityPremium;0;
XDV;MarginInterval;2.9037196;
XDV;StressInterval;5.8074392;
XEG;HistoricalVolatility;1.6508485;
XEG;LiquidityPremium;0;
XEG;MarginInterval;8.2303986;
XEG;StressInterval;16.4607972;
XFN;HistoricalVolatility;0.6476048;
XFN;LiquidityPremium;0;
XFN;MarginInterval;2.677865;
XFN;StressInterval;5.3557299;
XGD;HistoricalVolatility;2.4520831;
XGD;LiquidityPremium;0;
XGD;MarginInterval;10.4016682;
XGD;StressInterval;20.8033363;
XIC;HistoricalVolatility;0.6767012;
XIC;LiquidityPremium;0;
XIC;MarginInterval;2.9831309;
XIC;StressInterval;5.9662619;
XIN;HistoricalVolatility;0.854115;
XIN;LiquidityPremium;0;
XIN;MarginInterval;3.4001151;
XIN;StressInterval;6.8002302;
XIT;HistoricalVolatility;1.0453344;
XIT;LiquidityPremium;0;
XIT;MarginInterval;3.2572373;
XIT;StressInterval;6.5144747;
XIU;HistoricalVolatility;0.7041741;
XIU;LiquidityPremium;0.3490092;
XIU;MarginInterval;3.0855666;
XIU;StressInterval;6.1711331;
XMA;HistoricalVolatility;1.4718534;
XMA;LiquidityPremium;0;
XMA;MarginInterval;6.4580917;
XMA;StressInterval;12.9161834;
XRE;HistoricalVolatility;0.5775675;
XRE;LiquidityPremium;0.6949959;
XRE;MarginInterval;2.3108785;
XRE;StressInterval;4.6217571;
XSB;HistoricalVolatility;0.1038837;
XSB;LiquidityPremium;0;
XSB;MarginInterval;0.4474847;
XSB;StressInterval;0.8949695;
XSP;HistoricalVolatility;0.7374048;
XSP;LiquidityPremium;0;
XSP;MarginInterval;3.1588475;
XSP;StressInterval;6.317695;
XSU;HistoricalVolatility;1.0201099;
XSU;LiquidityPremium;0;
XSU;MarginInterval;3.4028288;
XSU;StressInterval;6.8056576;
YRI;HistoricalVolatility;3.3848781;
YRI;LiquidityPremium;0;
YRI;MarginInterval;17.6071611;
YRI;StressInterval;35.2143222;
ZCN;HistoricalVolatility;0.6839028;
ZCN;LiquidityPremium;0;
ZCN;MarginInterval;2.8408927;
ZCN;StressInterval;5.6817854;
ZEB;HistoricalVolatility;0.6480464;
ZEB;LiquidityPremium;0.3250661;
ZEB;MarginInterval;2.9701347;
ZEB;StressInterval;5.9402694;
ZSP;HistoricalVolatility;0.8005505;
ZSP;LiquidityPremium;0;
ZSP;MarginInterval;3.1044036;
ZSP;StressInterval;6.2088071;
