SDV26DC18;HistoricalVolatility;0.8109861
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0387223
SDV27DC17;HistoricalVolatility;0.8109861
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0387223
SEA;HistoricalVolatility;3.7246720
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1740161
SEG;HistoricalVolatility;1.2375561
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7126684
SES;HistoricalVolatility;3.9186859
SES;LiquidityPremium;0
SES;MarginInterval;11.7560578
SHOP;HistoricalVolatility;4.4283302
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.2849906
SIA;HistoricalVolatility;1.4245447
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2736342
SIL;HistoricalVolatility;4.3071727
SIL;LiquidityPremium;0
SIL;MarginInterval;12.9215181
SIS;HistoricalVolatility;2.7099738
SIS;LiquidityPremium;0
SIS;MarginInterval;8.1299214
SJ;HistoricalVolatility;2.4182998
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2548993
SLF;HistoricalVolatility;1.6251380
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8754139
SMUu;HistoricalVolatility;1.6302313
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.8906939
SOY;HistoricalVolatility;4.9530018
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8590055
SPB;HistoricalVolatility;2.2398361
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7195084
SRUu;HistoricalVolatility;1.7912950
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3738851
SSL;HistoricalVolatility;3.7171466
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1514399
SSRM;HistoricalVolatility;3.3518155
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0554464
STLC;HistoricalVolatility;3.8970294
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6910883
STN;HistoricalVolatility;2.2306089
STN;LiquidityPremium;0
STN;MarginInterval;6.6918266
SU;HistoricalVolatility;2.5244769
SU;LiquidityPremium;0
SU;MarginInterval;7.5734308
SVI;HistoricalVolatility;4.0916547
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2749642
SVM;HistoricalVolatility;3.9053927
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7161780
SXA;HistoricalVolatility;2.6156329
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8468986
SXB;HistoricalVolatility;1.3824657
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1473972
SXD;HistoricalVolatility;1.8122482
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4367447
SXF;HistoricalVolatility;1.2694625
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8083875
SXG;HistoricalVolatility;1.3869691
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1609074
SXH;HistoricalVolatility;1.5958692
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7876075
SXJ;HistoricalVolatility;1.4302510
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2907529
SXK;HistoricalVolatility;1.4299076
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2897228
SXM;HistoricalVolatility;1.2694625
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8083875
SXO;HistoricalVolatility;1.2380126
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7140378
SXR;HistoricalVolatility;1.5889024
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7667071
SXS;HistoricalVolatility;1.6264772
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8794316
SXT;HistoricalVolatility;1.1988511
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5965532
SXU;HistoricalVolatility;1.4502915
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3508746
SXV;HistoricalVolatility;1.4449893
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3349678
SXW;HistoricalVolatility;1.4977591
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4932774
SXY;HistoricalVolatility;2.2014777
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6044331
T;HistoricalVolatility;1.3954945
T;LiquidityPremium;0
T;MarginInterval;4.1864835
TA;HistoricalVolatility;2.1868132
TA;LiquidityPremium;0
TA;MarginInterval;6.5604396
TA1;HistoricalVolatility;2.0956035
TA1;LiquidityPremium;0
TA1;MarginInterval;6.2868106
TCL.A;HistoricalVolatility;2.3954621
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1863864
TCN;HistoricalVolatility;2.5145965
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5437894
TD;HistoricalVolatility;1.6247996
TD;LiquidityPremium;0
TD;MarginInterval;4.8743988
TECH;HistoricalVolatility;2.6541071
TECH;LiquidityPremium;0
TECH;MarginInterval;7.9623214
TECK.B;HistoricalVolatility;3.9834934
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9504802
TFII;HistoricalVolatility;2.4204595
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2613786
TIH;HistoricalVolatility;1.6080167
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8240500
TIXT;HistoricalVolatility;3.5775110
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.7325329
TLRY;HistoricalVolatility;5.4567480
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3702441
TOU;HistoricalVolatility;2.5694541
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7083623
TOY;HistoricalVolatility;2.5018235
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5054706
TPZ;HistoricalVolatility;1.9297682
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7893045
TRI;HistoricalVolatility;1.8164404
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4493213
TRI1;HistoricalVolatility;1.4115412
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2346235
TRP;HistoricalVolatility;1.5392893
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6178679
TSU;HistoricalVolatility;2.7254349
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1763046
TVE;HistoricalVolatility;4.3716330
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1148991
TXG;HistoricalVolatility;4.7508863
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2526590
USX;HistoricalVolatility;0.6059348
USX;LiquidityPremium;0
USX;MarginInterval;1.8178043
VAB;HistoricalVolatility;0.5108752
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5326257
VET;HistoricalVolatility;2.8522443
VET;LiquidityPremium;0
VET;MarginInterval;8.5567328
VFV;HistoricalVolatility;1.1842969
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5528908
VGCX;HistoricalVolatility;3.9949064
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9847191
VSB;HistoricalVolatility;0.2143204
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6429611
VSC;HistoricalVolatility;0.2819556
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8458668
WCN;HistoricalVolatility;1.8394064
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5182192
WCP;HistoricalVolatility;3.1071131
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3213392
WDO;HistoricalVolatility;4.7573578
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2720733
WEED;HistoricalVolatility;9.0852358
WEED;LiquidityPremium;0
WEED;MarginInterval;27.2557075
WELL;HistoricalVolatility;3.1348744
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4046231
WFG;HistoricalVolatility;2.5979426
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7938277
WN;HistoricalVolatility;1.3722637
WN;LiquidityPremium;0
WN;MarginInterval;4.1167910
WPM;HistoricalVolatility;2.9913277
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9739832
WSP;HistoricalVolatility;1.6417078
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9251233
WTE;HistoricalVolatility;2.2044230
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6132690
X;HistoricalVolatility;1.6614264
X;LiquidityPremium;0
X;MarginInterval;4.9842793
XCB;HistoricalVolatility;0.4556326
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3668978
XDV;HistoricalVolatility;1.0867686
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2603058
XEG;HistoricalVolatility;2.1527514
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4582541
XFN;HistoricalVolatility;1.3258626
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9775877
XGD;HistoricalVolatility;2.4036621
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2109863
XIC;HistoricalVolatility;1.1699899
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5099698
XIN;HistoricalVolatility;1.1927809
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5783426
XIU;HistoricalVolatility;1.1685953
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5057859
XRE;HistoricalVolatility;1.5937979
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7813937
XSB;HistoricalVolatility;0.2227421
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6682263
XSP;HistoricalVolatility;1.2267316
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6801947
XSU;HistoricalVolatility;1.7832855
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3498564
YRI1;HistoricalVolatility;3.9022539
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7067617
ZAG;HistoricalVolatility;0.5222774
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5668321
ZBK;HistoricalVolatility;2.3297282
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9891847
ZCN;HistoricalVolatility;1.2378905
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7136714
ZDM;HistoricalVolatility;1.1566661
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4699984
ZEB;HistoricalVolatility;1.4213426
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2640279
ZHY;HistoricalVolatility;0.7835360
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3506079
ZIU;HistoricalVolatility;1.3377600
ZIU;LiquidityPremium;0
ZIU;MarginInterval;4.0132799
ZLB;HistoricalVolatility;1.1608078
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4824234
ZPR;HistoricalVolatility;0.8288929
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4866788
ZQQ;HistoricalVolatility;1.6612670
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9838010
ZSP;HistoricalVolatility;1.1843107
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5529320
ZUB;HistoricalVolatility;2.6333367
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9000101
ZUE;HistoricalVolatility;1.2852375
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8557126
ZUQ;HistoricalVolatility;1.3589066
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0767199
ZUT;HistoricalVolatility;1.4672422
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4017266
