SDV23DC15;MarginInterval;2.8527377
SDV24DC20;HistoricalVolatility;0.8853368
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3173103
SDV25DC19;HistoricalVolatility;0.8853368
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3173103
SDV26DC18;HistoricalVolatility;0.8853368
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3173103
SEA;HistoricalVolatility;4.1881589
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5644767
SEG;HistoricalVolatility;1.3294398
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9883195
SHOP;HistoricalVolatility;5.9433222
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.8299666
SIA;HistoricalVolatility;1.2362365
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7087095
SIL;HistoricalVolatility;5.9584096
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8752289
SIS;HistoricalVolatility;3.8521528
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5564584
SJ;HistoricalVolatility;1.9552239
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8656717
SJR.B;HistoricalVolatility;1.5291511
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5874533
SLF;HistoricalVolatility;1.7644639
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2933917
SMUu;HistoricalVolatility;2.4957244
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4871733
SNC;HistoricalVolatility;2.6388679
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9166036
SOY;HistoricalVolatility;5.1042509
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3127527
SPB;HistoricalVolatility;2.2216477
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6649431
SRUu;HistoricalVolatility;1.7190707
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1572121
SSL;HistoricalVolatility;7.1830985
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5492956
SSRM;HistoricalVolatility;3.5414791
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6244374
STLC;HistoricalVolatility;4.6276640
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8829920
STN;HistoricalVolatility;2.1715442
STN;LiquidityPremium;0
STN;MarginInterval;6.5146326
SU;HistoricalVolatility;3.2233197
SU;LiquidityPremium;0
SU;MarginInterval;9.6699591
SVM;HistoricalVolatility;4.1634935
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4904805
SW;HistoricalVolatility;3.3249902
SW;LiquidityPremium;0
SW;MarginInterval;9.9749707
SXA;HistoricalVolatility;2.8887481
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6662442
SXB;HistoricalVolatility;1.4511473
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3534419
SXD;HistoricalVolatility;2.2325322
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6975965
SXF;HistoricalVolatility;1.3869062
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1607186
SXG;HistoricalVolatility;1.4463041
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3389122
SXH;HistoricalVolatility;2.2183732
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6551196
SXJ;HistoricalVolatility;1.4947376
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4842127
SXK;HistoricalVolatility;1.4991831
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4975494
SXM;HistoricalVolatility;1.3869062
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1607186
SXO;HistoricalVolatility;1.3568250
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0704750
SXR;HistoricalVolatility;1.5873202
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7619606
SXS;HistoricalVolatility;1.2508625
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7525875
SXT;HistoricalVolatility;1.1402663
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4207988
SXU;HistoricalVolatility;1.0041286
SXU;LiquidityPremium;0
SXU;MarginInterval;3.0123859
SXV;HistoricalVolatility;1.0017679
SXV;LiquidityPremium;0
SXV;MarginInterval;3.0053038
SXW;HistoricalVolatility;1.6422587
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9267761
SXY;HistoricalVolatility;2.9915954
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9747863
T;HistoricalVolatility;1.3481654
T;LiquidityPremium;0
T;MarginInterval;4.0444961
TA;HistoricalVolatility;1.9142738
TA;LiquidityPremium;0
TA;MarginInterval;5.7428213
TCL.A;HistoricalVolatility;2.4985658
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4956975
TCN;HistoricalVolatility;2.6745946
TCN;LiquidityPremium;0
TCN;MarginInterval;8.0237837
TD;HistoricalVolatility;1.7213599
TD;LiquidityPremium;0
TD;MarginInterval;5.1640797
TECH;HistoricalVolatility;2.8946530
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6839590
TECK.B;HistoricalVolatility;4.6308828
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.8926484
TFII;HistoricalVolatility;2.9415640
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8246919
TIH;HistoricalVolatility;1.8698367
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6095101
TIXT;HistoricalVolatility;2.9566489
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8699467
TLRY;HistoricalVolatility;6.4842454
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.4527363
TLRY1;HistoricalVolatility;7.1940506
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5821518
TOU;HistoricalVolatility;3.4701790
TOU;LiquidityPremium;0
TOU;MarginInterval;10.4105369
TOY;HistoricalVolatility;2.7229978
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1689935
TPZ;HistoricalVolatility;2.2576648
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7729945
TRI;HistoricalVolatility;1.8246025
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4738075
TRP;HistoricalVolatility;1.4656782
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3970347
TRQ;HistoricalVolatility;4.6790772
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.0372316
TSU;HistoricalVolatility;2.9373303
TSU;LiquidityPremium;0
TSU;MarginInterval;8.8119910
TVE;HistoricalVolatility;4.4712247
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4136741
TXG;HistoricalVolatility;5.2387058
TXG;LiquidityPremium;0
TXG;MarginInterval;15.7161174
UNS;HistoricalVolatility;2.7534379
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2603136
USX;HistoricalVolatility;0.6827482
USX;LiquidityPremium;0
USX;MarginInterval;2.0482446
VAB;HistoricalVolatility;0.5727945
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7183835
VET;HistoricalVolatility;4.3703930
VET;LiquidityPremium;0
VET;MarginInterval;13.1111790
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5872745
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7618235
VGCX;HistoricalVolatility;4.7882536
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3647607
VLNS;HistoricalVolatility;7.1787130
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.5361389
VLNS1;HistoricalVolatility;7.1084093
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.3252280
VOYG;HistoricalVolatility;18.3090197
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.9270591
VSB;HistoricalVolatility;0.2847656
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8542967
VSC;HistoricalVolatility;0.3802867
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1408602
WCN;HistoricalVolatility;1.9415289
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8245868
WCP;HistoricalVolatility;5.7201461
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1604383
WDO;HistoricalVolatility;4.5589978
WDO;LiquidityPremium;0
WDO;MarginInterval;13.6769933
WEED;HistoricalVolatility;6.3551896
WEED;LiquidityPremium;0
WEED;MarginInterval;19.0655689
WELL;HistoricalVolatility;3.9202147
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7606442
WFG;HistoricalVolatility;3.1799167
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5397502
WN;HistoricalVolatility;1.5122004
WN;LiquidityPremium;0
WN;MarginInterval;4.5366012
WPM;HistoricalVolatility;3.1987537
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5962610
WPRT;HistoricalVolatility;6.1987448
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.5962343
WSP;HistoricalVolatility;2.1167241
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3501723
WTE;HistoricalVolatility;2.6237037
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8711112
X;HistoricalVolatility;1.8309951
X;LiquidityPremium;0
X;MarginInterval;5.4929854
XBC;HistoricalVolatility;7.5296234
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5888701
XCB;HistoricalVolatility;0.3735368
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1206104
XDV;HistoricalVolatility;1.0930859
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2792576
XEG;HistoricalVolatility;2.9105688
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7317065
XFN;HistoricalVolatility;1.3932250
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1796750
XGD;HistoricalVolatility;2.6882356
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0647067
XIC;HistoricalVolatility;1.3231350
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9694051
XIN;HistoricalVolatility;1.4887307
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4661921
XIU;HistoricalVolatility;1.2799176
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8397528
XRE;HistoricalVolatility;1.5260184
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5780551
XSB;HistoricalVolatility;0.2079740
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6239221
XSP;HistoricalVolatility;1.6781490
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0344471
XSU;HistoricalVolatility;2.0573343
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1720030
YRI;HistoricalVolatility;3.2108539
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6325618
ZAG;HistoricalVolatility;0.5998398
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7995194
ZBK;HistoricalVolatility;2.0976785
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2930354
ZCN;HistoricalVolatility;1.3985589
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1956768
ZDM;HistoricalVolatility;1.5688480
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7065439
ZEB;HistoricalVolatility;1.4821926
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4465777
ZHY;HistoricalVolatility;1.0343564
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1030691
ZLB;HistoricalVolatility;1.0132719
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0398157
ZPR;HistoricalVolatility;1.0268139
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0804417
ZQQ;HistoricalVolatility;2.3352580
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0057741
ZSP;HistoricalVolatility;1.5876967
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7630902
ZUB;HistoricalVolatility;2.7108029
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1324088
ZUE;HistoricalVolatility;1.8196060
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4588180
ZUQ;HistoricalVolatility;1.4542438
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.3627314
ZUT;HistoricalVolatility;1.1882894
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5648681
