MAG;HistoricalVolatility;3.0719384
MAG;LiquidityPremium;0
MAG;MarginInterval;15.276921
MAG;StressInterval;22.9153815
MBT;HistoricalVolatility;0.8400154
MBT;LiquidityPremium;0
MBT;MarginInterval;2.5200462
MBT;StressInterval;3.7800693
MDA;HistoricalVolatility;2.3268169
MDA;LiquidityPremium;0
MDA;MarginInterval;6.9804507
MDA;StressInterval;10.4706761
MDI;HistoricalVolatility;3.113226
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6350139
MDI;StressInterval;14.4525209
MEG;HistoricalVolatility;1.9816761
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3831986
MEG;StressInterval;15.5747979
MFC;HistoricalVolatility;1.6484634
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8182347
MFC;StressInterval;8.7273521
MFI;HistoricalVolatility;1.4047908
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2423625
MFI;StressInterval;6.3635437
MG;HistoricalVolatility;1.5304203
MG;LiquidityPremium;0
MG;MarginInterval;4.9803136
MG;StressInterval;7.4704703
MGO;HistoricalVolatility;3.7163993
MGO;LiquidityPremium;0
MGO;MarginInterval;11.1491978
MGO;StressInterval;16.7237967
MIC;HistoricalVolatility;1.2826186
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6248993
MIC;StressInterval;6.937349
MRE;HistoricalVolatility;1.8082443
MRE;LiquidityPremium;0
MRE;MarginInterval;5.424733
MRE;StressInterval;8.1370996
MRU;HistoricalVolatility;0.9175939
MRU;LiquidityPremium;0
MRU;MarginInterval;2.7527818
MRU;StressInterval;4.1291727
MTL;HistoricalVolatility;1.4693193
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6356299
MTL;StressInterval;11.4534449
MX;HistoricalVolatility;1.9639537
MX;LiquidityPremium;0
MX;MarginInterval;8.7111511
MX;StressInterval;13.0667266
NA;HistoricalVolatility;0.7315249
NA;LiquidityPremium;0
NA;MarginInterval;2.5782274
NA;StressInterval;3.8673411
NBD;HistoricalVolatility;2.2463824
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9545917
NBD;StressInterval;11.9318875
NDM;HistoricalVolatility;4.7698318
NDM;LiquidityPremium;0
NDM;MarginInterval;14.3094954
NDM;StressInterval;21.4642431
NDN;HistoricalVolatility;2.8775321
NDN;LiquidityPremium;0
NDN;MarginInterval;8.6325964
NDN;StressInterval;12.9488945
NG;HistoricalVolatility;3.4584863
NG;LiquidityPremium;0
NG;MarginInterval;12.2751662
NG;StressInterval;18.4127493
NGD;HistoricalVolatility;3.0164847
NGD;LiquidityPremium;0
NGD;MarginInterval;17.2616297
NGD;StressInterval;25.8924445
NGL;HistoricalVolatility;3.1168467
NGL;LiquidityPremium;0
NGL;MarginInterval;10.5251364
NGL;StressInterval;15.7877045
NKO;HistoricalVolatility;5.6065791
NKO;LiquidityPremium;0
NKO;MarginInterval;19.0526728
NKO;StressInterval;28.5790092
NPI;HistoricalVolatility;1.0104427
NPI;LiquidityPremium;0
NPI;MarginInterval;3.0313282
NPI;StressInterval;4.5469922
NSU;HistoricalVolatility;3.5192881
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1078386
NSU;StressInterval;16.6617579
NVA;HistoricalVolatility;3.4296148
NVA;LiquidityPremium;0
NVA;MarginInterval;10.2888443
NVA;StressInterval;15.4332664
NXY1;HistoricalVolatility;3.6335597
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.9006792
NXY1;StressInterval;16.3510189
OCX;HistoricalVolatility;0.9299616
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8263468
OCX;StressInterval;4.2395202
OGC;HistoricalVolatility;3.6973036
OGC;LiquidityPremium;9.0627677
OGC;MarginInterval;18.8458647
OGC;StressInterval;28.2687971
OIS;HistoricalVolatility;0.0088822
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0266466
OIS;StressInterval;0.0399699
ONX;HistoricalVolatility;0.0088822
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0266466
ONX;StressInterval;0.0399699
OSK;HistoricalVolatility;3.3617083
OSK;LiquidityPremium;0
OSK;MarginInterval;19.7676584
OSK;StressInterval;29.6514875
OTC;HistoricalVolatility;1.7633874
OTC;LiquidityPremium;0
OTC;MarginInterval;9.0656059
OTC;StressInterval;13.5984088
PAA;HistoricalVolatility;2.4703597
PAA;LiquidityPremium;0
PAA;MarginInterval;11.564763
PAA;StressInterval;17.3471446
PBG2;HistoricalVolatility;3.0227045
PBG2;LiquidityPremium;0
PBG2;MarginInterval;10.8042859
PBG2;StressInterval;16.2064289
PBN;HistoricalVolatility;2.601294
PBN;LiquidityPremium;0
PBN;MarginInterval;10.4373762
PBN;StressInterval;15.6560643
PD;HistoricalVolatility;2.5908573
PD;LiquidityPremium;0
PD;MarginInterval;7.772572
PD;StressInterval;11.658858
PDL;HistoricalVolatility;3.776152
PDL;LiquidityPremium;0
PDL;MarginInterval;14.6946036
PDL;StressInterval;22.0419054
PDN;HistoricalVolatility;3.6763451
PDN;LiquidityPremium;0
PDN;MarginInterval;11.0290354
PDN;StressInterval;16.5435531
PEY;HistoricalVolatility;1.767093
PEY;LiquidityPremium;0
PEY;MarginInterval;5.780076
PEY;StressInterval;8.670114
PG;HistoricalVolatility;4.0449491
PG;LiquidityPremium;0
PG;MarginInterval;23.4682238
PG;StressInterval;35.2023358
PGF;HistoricalVolatility;2.0466807
PGF;LiquidityPremium;0
PGF;MarginInterval;7.057393
PGF;StressInterval;10.5860896
PJC.A;HistoricalVolatility;1.1685029
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.9665693
PJC.A;StressInterval;5.9498539
PKI;HistoricalVolatility;1.4340468
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5635322
PKI;StressInterval;8.3452983
PMG;HistoricalVolatility;3.2693682
PMG;LiquidityPremium;0
PMG;MarginInterval;10.1860207
PMG;StressInterval;15.279031
POT;HistoricalVolatility;1.2478762
POT;LiquidityPremium;0.6731044
POT;MarginInterval;3.7436286
POT;StressInterval;5.6154429
POU;HistoricalVolatility;2.3846689
POU;LiquidityPremium;0
POU;MarginInterval;7.1540067
POU;StressInterval;10.73101
POW;HistoricalVolatility;1.1597863
POW;LiquidityPremium;0
POW;MarginInterval;3.8766372
POW;StressInterval;5.8149557
PPL;HistoricalVolatility;0.9491287
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8473861
PPL;StressInterval;4.2710792
PRE;HistoricalVolatility;2.1768802
PRE;LiquidityPremium;0
PRE;MarginInterval;9.3894865
PRE;StressInterval;14.0842297
PSI;HistoricalVolatility;1.7471804
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1985073
PSI;StressInterval;9.2977609
PSN;HistoricalVolatility;6.8966274
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;106.0554106
PVG;HistoricalVolatility;3.2180087
PVG;LiquidityPremium;0
PVG;MarginInterval;16.619972
PVG;StressInterval;24.9299579
PWF;HistoricalVolatility;1.0463116
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1855813
PWF;StressInterval;4.778372
PWT;HistoricalVolatility;2.2235702
PWT;LiquidityPremium;0
PWT;MarginInterval;9.6571953
PWT;StressInterval;14.485793
PXT;HistoricalVolatility;2.9836675
PXT;LiquidityPremium;0
PXT;MarginInterval;8.9510025
PXT;StressInterval;13.4265037
PXX;HistoricalVolatility;2.7999482
PXX;LiquidityPremium;0
PXX;MarginInterval;8.6009192
PXX;StressInterval;12.9013788
QBR.B;HistoricalVolatility;1.1932855
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5798565
QBR.B;StressInterval;5.3697848
QLT;HistoricalVolatility;1.7254356
QLT;LiquidityPremium;0
QLT;MarginInterval;6.1252972
QLT;StressInterval;9.1879458
RBA;HistoricalVolatility;1.6265695
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8797085
RBA;StressInterval;7.3195627
RCI.B;HistoricalVolatility;1.0149333
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.513018
RCI.B;StressInterval;5.2695269
REFu;HistoricalVolatility;0.9023448
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7070343
REFu;StressInterval;4.0605515
REIu;HistoricalVolatility;0.7848543
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3665212
REIu;StressInterval;3.5497818
RES;HistoricalVolatility;3.8013755
RES;LiquidityPremium;0
RES;MarginInterval;12.6378679
RES;StressInterval;18.9568018
RFP;HistoricalVolatility;2.5517878
RFP;LiquidityPremium;0
RFP;MarginInterval;7.6553634
RFP;StressInterval;11.4830451
RGL;HistoricalVolatility;2.2488437
RGL;LiquidityPremium;0
RGL;MarginInterval;11.5133476
RGL;StressInterval;17.2700214
RMX;HistoricalVolatility;3.4759573
RMX;LiquidityPremium;0
RMX;MarginInterval;20.8906093
RMX;StressInterval;31.3359139
RON;HistoricalVolatility;2.1431582
RON;LiquidityPremium;0
RON;MarginInterval;6.4294745
RON;StressInterval;9.6442117
RR;HistoricalVolatility;3.876226
RR;LiquidityPremium;0
RR;MarginInterval;18.261463
RR;StressInterval;27.3921945
RUS;HistoricalVolatility;1.2278857
RUS;LiquidityPremium;0
RUS;MarginInterval;4.0912735
RUS;StressInterval;6.1369102
RVX;HistoricalVolatility;3.7260277
RVX;LiquidityPremium;0
RVX;MarginInterval;11.4066528
RVX;StressInterval;17.1099791
RY;HistoricalVolatility;0.9264902
RY;LiquidityPremium;0
RY;MarginInterval;3.2504712
RY;StressInterval;4.8757068
S;HistoricalVolatility;1.994674
S;LiquidityPremium;0
S;MarginInterval;7.7663454
S;StressInterval;11.649518
SAP;HistoricalVolatility;0.9671989
SAP;LiquidityPremium;0
SAP;MarginInterval;3.2316054
SAP;StressInterval;4.8474081
SBB;HistoricalVolatility;4.2929265
SBB;LiquidityPremium;0
SBB;MarginInterval;15.287634
SBB;StressInterval;22.931451
SC;HistoricalVolatility;0.8733922
SC;LiquidityPremium;0
SC;MarginInterval;2.6201767
SC;StressInterval;3.9302651
SCF;HistoricalVolatility;0.7399854
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1434584
SCF;StressInterval;4.7151876
SCL;HistoricalVolatility;1.9913372
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9740116
SCL;StressInterval;8.9610175
SCP;HistoricalVolatility;1.6647488
SCP;LiquidityPremium;0
SCP;MarginInterval;9.6983098
SCP;StressInterval;14.5474647
SEA;HistoricalVolatility;3.4215059
SEA;LiquidityPremium;0
SEA;MarginInterval;17.4160069
SEA;StressInterval;26.1240104
SES;HistoricalVolatility;2.057511
SES;LiquidityPremium;0
SES;MarginInterval;7.0353932
SES;StressInterval;10.5530899
SGQ;HistoricalVolatility;4.0540901
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.1622703
SGQ;StressInterval;18.2434054
SGY;HistoricalVolatility;3.2327267
SGY;LiquidityPremium;0
SGY;MarginInterval;12.3766215
SGY;StressInterval;18.5649323
SJR.B;HistoricalVolatility;0.9227313
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3006413
SJR.B;StressInterval;6.450962
SLF;HistoricalVolatility;1.5468163
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6712595
SLF;StressInterval;8.5068892
SLW;HistoricalVolatility;2.4000356
SLW;LiquidityPremium;0.8454921
SLW;MarginInterval;11.5652039
SLW;StressInterval;17.3478058
SMF;HistoricalVolatility;4.3376594
SMF;LiquidityPremium;0
SMF;MarginInterval;20.5282841
SMF;StressInterval;30.7924262
SNC;HistoricalVolatility;1.6675389
SNC;LiquidityPremium;0
SNC;MarginInterval;5.0026166
SNC;StressInterval;7.5039248
SOY;HistoricalVolatility;1.814129
SOY;LiquidityPremium;0
SOY;MarginInterval;5.4423871
SOY;StressInterval;8.1635806
SPB;HistoricalVolatility;1.6353685
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9061056
SPB;StressInterval;7.3591584
SSL;HistoricalVolatility;3.2172652
SSL;LiquidityPremium;0
SSL;MarginInterval;17.217974
SSL;StressInterval;25.826961
SSO;HistoricalVolatility;3.0842395
SSO;LiquidityPremium;0
SSO;MarginInterval;14.706532
SSO;StressInterval;22.059798
STB;HistoricalVolatility;1.4972915
STB;LiquidityPremium;0
STB;MarginInterval;4.4918745
STB;StressInterval;6.7378117
STE;HistoricalVolatility;3.2870861
STE;LiquidityPremium;0
STE;MarginInterval;9.8612584
STE;StressInterval;14.7918876
STN;HistoricalVolatility;1.7819842
STN;LiquidityPremium;0
STN;MarginInterval;5.3459527
STN;StressInterval;8.018929
SU;HistoricalVolatility;1.5604347
SU;LiquidityPremium;0
SU;MarginInterval;6.5997742
SU;StressInterval;9.8996612
SVM;HistoricalVolatility;3.2355043
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2295915
SVM;StressInterval;22.8443872
SVY;HistoricalVolatility;1.8077745
SVY;LiquidityPremium;0
SVY;MarginInterval;5.4233235
SVY;StressInterval;8.1349852
SW;HistoricalVolatility;2.3136605
SW;LiquidityPremium;0
SW;MarginInterval;8.8200713
SW;StressInterval;13.230107
SXA;HistoricalVolatility;1.9672766
SXA;LiquidityPremium;0
SXA;MarginInterval;10.938058
SXA;StressInterval;16.407087
SXB;HistoricalVolatility;0.7297262
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7772892
SXB;StressInterval;4.1659338
SXF;HistoricalVolatility;0.8188832
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6312635
SXF;StressInterval;5.4468953
SXH;HistoricalVolatility;1.3851641
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1554923
SXH;StressInterval;6.2332385
SXM;HistoricalVolatility;0.8188832
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6312635
SXM;StressInterval;5.4468953
SXO;HistoricalVolatility;0.7421269
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0895158
SXO;StressInterval;4.6342736
SXY;HistoricalVolatility;1.2599124
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2398462
SXY;StressInterval;7.8597693
T;HistoricalVolatility;0.888693
T;LiquidityPremium;0
T;MarginInterval;2.666079
T;StressInterval;3.9991185
TA;HistoricalVolatility;1.3429204
TA;LiquidityPremium;0
TA;MarginInterval;4.0287611
TA;StressInterval;6.0431417
TCK.B;HistoricalVolatility;2.2045486
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.0249927
TCK.B;StressInterval;13.537489
TCL.A;HistoricalVolatility;2.0746663
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0582135
TCL.A;StressInterval;12.0873203
TCM;HistoricalVolatility;3.9420435
TCM;LiquidityPremium;0
TCM;MarginInterval;12.1065915
TCM;StressInterval;18.1598873
TCW;HistoricalVolatility;2.4172866
TCW;LiquidityPremium;0
TCW;MarginInterval;7.8007633
TCW;StressInterval;11.7011449
TD;HistoricalVolatility;0.7093108
TD;LiquidityPremium;0
TD;MarginInterval;2.690259
TD;StressInterval;4.0353886
TDG;HistoricalVolatility;2.5588908
TDG;LiquidityPremium;0
TDG;MarginInterval;7.6766725
TDG;StressInterval;11.5150088
TET;HistoricalVolatility;2.2520872
TET;LiquidityPremium;0
TET;MarginInterval;7.0351331
TET;StressInterval;10.5526997
TFI;HistoricalVolatility;1.4332208
TFI;LiquidityPremium;0
TFI;MarginInterval;4.4332224
TFI;StressInterval;6.6498336
TGL;HistoricalVolatility;2.8980788
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6809606
TGL;StressInterval;14.5214408
THI;HistoricalVolatility;0.968905
THI;LiquidityPremium;0
THI;MarginInterval;2.9067149
THI;StressInterval;4.3600723
THO;HistoricalVolatility;3.4049803
THO;LiquidityPremium;0
THO;MarginInterval;17.8464406
THO;StressInterval;26.7696609
TIH;HistoricalVolatility;1.343899
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7907922
TIH;StressInterval;8.6861883
TKO;HistoricalVolatility;2.6628034
TKO;LiquidityPremium;0
TKO;MarginInterval;12.1877929
TKO;StressInterval;18.2816893
TLM;HistoricalVolatility;2.0145669
TLM;LiquidityPremium;0
TLM;MarginInterval;6.4739384
TLM;StressInterval;9.7109076
TMB;HistoricalVolatility;3.3613583
TMB;LiquidityPremium;0
TMB;MarginInterval;10.0840749
TMB;StressInterval;15.1261123
TNX;HistoricalVolatility;4.2351088
TNX;LiquidityPremium;0
TNX;MarginInterval;18.6970432
TNX;StressInterval;28.0455648
TOG;HistoricalVolatility;3.5302805
TOG;LiquidityPremium;0
TOG;MarginInterval;15.2027245
TOG;StressInterval;22.8040868
TOU;HistoricalVolatility;2.0391689
TOU;LiquidityPremium;0
TOU;MarginInterval;6.1175066
TOU;StressInterval;9.1762599
TRI;HistoricalVolatility;0.9646375
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8939126
TRI;StressInterval;4.3408689
TRP;HistoricalVolatility;0.783688
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2606526
TRP;StressInterval;4.8909789
TRQ;HistoricalVolatility;3.4360451
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.5101169
TRQ;StressInterval;24.7651753
U;HistoricalVolatility;1.3064101
U;LiquidityPremium;0
U;MarginInterval;5.0149499
U;StressInterval;7.5224249
UFS;HistoricalVolatility;1.5612178
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8824549
UFS;StressInterval;10.3236823
USX;HistoricalVolatility;0.376211
USX;LiquidityPremium;0
USX;MarginInterval;1.1885688
USX;StressInterval;1.7828532
UUU;HistoricalVolatility;2.6629868
UUU;LiquidityPremium;0
UUU;MarginInterval;7.9889604
UUU;StressInterval;11.9834406
VET;HistoricalVolatility;1.2906926
VET;LiquidityPremium;0
VET;MarginInterval;5.9116592
VET;StressInterval;8.8674889
VRX;HistoricalVolatility;1.8466433
VRX;LiquidityPremium;0
VRX;MarginInterval;5.53993
VRX;StressInterval;8.3098951
VSN;HistoricalVolatility;1.1389171
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4167512
VSN;StressInterval;5.1251268
VT1;HistoricalVolatility;0.3030185
VT1;LiquidityPremium;0
VT1;MarginInterval;0.9090556
VT1;StressInterval;1.3635834
WCP;HistoricalVolatility;2.4217473
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2652419
WCP;StressInterval;10.8978629
WFT;HistoricalVolatility;1.6964892
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3167452
WFT;StressInterval;12.4751178
WIN;HistoricalVolatility;1.8362918
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9730708
WIN;StressInterval;10.4596062
WJA;HistoricalVolatility;1.4983032
WJA;LiquidityPremium;0
WJA;MarginInterval;4.4949097
WJA;StressInterval;6.7423646
WN;HistoricalVolatility;1.0304905
WN;LiquidityPremium;0
WN;MarginInterval;3.0914716
WN;StressInterval;4.6372074
WPT;HistoricalVolatility;3.7400248
WPT;LiquidityPremium;0
WPT;MarginInterval;11.2200743
WPT;StressInterval;16.8301114
WTE;HistoricalVolatility;1.3385487
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0270064
WTE;StressInterval;6.0405096
X;HistoricalVolatility;1.3257961
X;LiquidityPremium;0
X;MarginInterval;4.4018829
X;StressInterval;6.6028244
XCB;HistoricalVolatility;0.2108806
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6326419
XCB;StressInterval;0.9489629
XDV;HistoricalVolatility;0.5758427
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3288659
XDV;StressInterval;3.4932989
XEG;HistoricalVolatility;1.242876
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4033479
XEG;StressInterval;8.1050218
XFN;HistoricalVolatility;0.6946642
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5888502
XFN;StressInterval;3.8832752
XGD;HistoricalVolatility;1.9719824
XGD;LiquidityPremium;0
XGD;MarginInterval;11.3508699
XGD;StressInterval;17.0263048
XIC;HistoricalVolatility;0.723306
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0918354
XIC;StressInterval;4.6377531
XIN;HistoricalVolatility;0.897509
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1161307
XIN;StressInterval;4.674196
XIT;HistoricalVolatility;1.4431595
XIT;LiquidityPremium;0
XIT;MarginInterval;4.7282122
XIT;StressInterval;7.0923183
XIU;HistoricalVolatility;0.7735476
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1641634
XIU;StressInterval;4.7462451
XMA;HistoricalVolatility;1.583465
XMA;LiquidityPremium;0
XMA;MarginInterval;8.7406808
XMA;StressInterval;13.1110211
XRE;HistoricalVolatility;0.5232023
XRE;LiquidityPremium;0
XRE;MarginInterval;1.5696069
XRE;StressInterval;2.3544103
XSB;HistoricalVolatility;0.1157349
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3472048
XSB;StressInterval;0.5208072
XSP;HistoricalVolatility;0.7997962
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6619691
XSP;StressInterval;3.9929537
XSU;HistoricalVolatility;1.0148691
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9406439
XSU;StressInterval;5.9109659
YRI;HistoricalVolatility;2.3854725
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9573898
YRI;StressInterval;17.9360846
ZCN;HistoricalVolatility;0.7543255
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0893717
ZCN;StressInterval;4.6340576
ZEB;HistoricalVolatility;0.6490009
ZEB;LiquidityPremium;0.394329
ZEB;MarginInterval;2.2959872
ZEB;StressInterval;3.4439808
