STN;HistoricalVolatility;2.7487537
STN;LiquidityPremium;0
STN;MarginInterval;8.2462610
SU;HistoricalVolatility;5.4184353
SU;LiquidityPremium;0
SU;MarginInterval;16.2553061
SVM;HistoricalVolatility;7.7312094
SVM;LiquidityPremium;0
SVM;MarginInterval;23.1936281
SW;HistoricalVolatility;4.8553941
SW;LiquidityPremium;0
SW;MarginInterval;14.5661823
SXA;HistoricalVolatility;4.0036100
SXA;LiquidityPremium;0
SXA;MarginInterval;12.0108301
SXB;HistoricalVolatility;3.5146285
SXB;LiquidityPremium;0
SXB;MarginInterval;10.5438854
SXF;HistoricalVolatility;2.9725377
SXF;LiquidityPremium;0
SXF;MarginInterval;8.9176131
SXH;HistoricalVolatility;3.1840672
SXH;LiquidityPremium;0
SXH;MarginInterval;9.5522018
SXJ;HistoricalVolatility;3.5327712
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.5983137
SXK;HistoricalVolatility;3.5017547
SXK;LiquidityPremium;0
SXK;MarginInterval;10.5052643
SXM;HistoricalVolatility;2.9725377
SXM;LiquidityPremium;0
SXM;MarginInterval;8.9176131
SXO;HistoricalVolatility;2.9326462
SXO;LiquidityPremium;0
SXO;MarginInterval;8.7979385
SXU;HistoricalVolatility;3.3340038
SXU;LiquidityPremium;0
SXU;MarginInterval;10.0020111
SXV;HistoricalVolatility;3.3903932
SXV;LiquidityPremium;0
SXV;MarginInterval;10.1711795
SXY;HistoricalVolatility;5.8764200
SXY;LiquidityPremium;0
SXY;MarginInterval;17.6292599
T;HistoricalVolatility;2.8923743
T;LiquidityPremium;0
T;MarginInterval;8.6771229
TA;HistoricalVolatility;4.2367282
TA;LiquidityPremium;0
TA;MarginInterval;12.7101846
TCL.A;HistoricalVolatility;4.0995206
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.2985616
TCN;HistoricalVolatility;3.6548356
TCN;LiquidityPremium;0
TCN;MarginInterval;10.9645068
TCW;HistoricalVolatility;5.8624286
TCW;LiquidityPremium;0
TCW;MarginInterval;17.5872859
TD;HistoricalVolatility;3.6360598
TD;LiquidityPremium;0
TD;MarginInterval;10.9081794
TECK.B;HistoricalVolatility;6.3430481
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.0291444
TFII;HistoricalVolatility;3.9700284
TFII;LiquidityPremium;0
TFII;MarginInterval;11.9100853
TGOD;HistoricalVolatility;12.9315244
TGOD;LiquidityPremium;0
TGOD;MarginInterval;38.7945730
TGZ;HistoricalVolatility;5.4116117
TGZ;LiquidityPremium;0
TGZ;MarginInterval;16.2348351
TH;HistoricalVolatility;6.7632995
TH;LiquidityPremium;0
TH;MarginInterval;20.2898986
TIH;HistoricalVolatility;2.7194595
TIH;LiquidityPremium;0
TIH;MarginInterval;8.1583785
TOG;HistoricalVolatility;10.2574871
TOG;LiquidityPremium;0
TOG;MarginInterval;30.7724614
TOU;HistoricalVolatility;4.1711962
TOU;LiquidityPremium;0
TOU;MarginInterval;12.5135886
TOY;HistoricalVolatility;5.5807973
TOY;LiquidityPremium;0
TOY;MarginInterval;16.7423918
TRI;HistoricalVolatility;2.4832240
TRI;LiquidityPremium;0
TRI;MarginInterval;7.4496719
TRI1;HistoricalVolatility;2.3020307
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.9060919
TRP;HistoricalVolatility;4.1357522
TRP;LiquidityPremium;0
TRP;MarginInterval;12.4072566
TXG;HistoricalVolatility;5.3943172
TXG;LiquidityPremium;0
TXG;MarginInterval;16.1829515
U;HistoricalVolatility;2.8343432
U;LiquidityPremium;0
U;MarginInterval;8.5030298
UFS;HistoricalVolatility;4.9230175
UFS;LiquidityPremium;0
UFS;MarginInterval;14.7690527
UNS;HistoricalVolatility;6.2791822
UNS;LiquidityPremium;0
UNS;MarginInterval;18.8375464
USX;HistoricalVolatility;0.6830139
USX;LiquidityPremium;0
USX;MarginInterval;2.0490417
VAB;HistoricalVolatility;1.0471161
VAB;LiquidityPremium;0
VAB;MarginInterval;3.1413483
VET;HistoricalVolatility;8.0815563
VET;LiquidityPremium;0
VET;MarginInterval;24.2446692
VFF;HistoricalVolatility;7.5346559
VFF;LiquidityPremium;0
VFF;MarginInterval;22.6039678
VFV;HistoricalVolatility;2.7161367
VFV;LiquidityPremium;0
VFV;MarginInterval;8.1484101
VII;HistoricalVolatility;7.7978731
VII;LiquidityPremium;0
VII;MarginInterval;23.3936194
VSB;HistoricalVolatility;0.7969008
VSB;LiquidityPremium;0
VSB;MarginInterval;2.3907022
VSC;HistoricalVolatility;1.3260288
VSC;LiquidityPremium;0
VSC;MarginInterval;3.9780862
WCN;HistoricalVolatility;2.6860660
WCN;LiquidityPremium;0
WCN;MarginInterval;8.0581981
WCP;HistoricalVolatility;8.2523669
WCP;LiquidityPremium;0
WCP;MarginInterval;24.7571005
WDO;HistoricalVolatility;5.2346390
WDO;LiquidityPremium;0
WDO;MarginInterval;15.7039170
WEED;HistoricalVolatility;6.6756424
WEED;LiquidityPremium;0
WEED;MarginInterval;20.0269271
WFT;HistoricalVolatility;5.9369393
WFT;LiquidityPremium;0
WFT;MarginInterval;17.8108177
WILD;HistoricalVolatility;6.3613585
WILD;LiquidityPremium;0
WILD;MarginInterval;19.0840754
WN;HistoricalVolatility;2.8390676
WN;LiquidityPremium;0
WN;MarginInterval;8.5172028
WPK;HistoricalVolatility;3.0075063
WPK;LiquidityPremium;0
WPK;MarginInterval;9.0225190
WPM;HistoricalVolatility;3.5530682
WPM;LiquidityPremium;0
WPM;MarginInterval;10.6592046
WPRT;HistoricalVolatility;9.2912855
WPRT;LiquidityPremium;0
WPRT;MarginInterval;27.8738566
WSP;HistoricalVolatility;2.9225895
WSP;LiquidityPremium;0
WSP;MarginInterval;8.7677685
WTE;HistoricalVolatility;3.6709774
WTE;LiquidityPremium;0
WTE;MarginInterval;11.0129322
X;HistoricalVolatility;2.7020839
X;LiquidityPremium;0
X;MarginInterval;8.1062519
XCB;HistoricalVolatility;1.6086247
XCB;LiquidityPremium;0
XCB;MarginInterval;4.8258743
XDV;HistoricalVolatility;3.1740298
XDV;LiquidityPremium;0
XDV;MarginInterval;9.5220892
XEG;HistoricalVolatility;5.3608684
XEG;LiquidityPremium;0
XEG;MarginInterval;16.0826051
XFN;HistoricalVolatility;3.3808780
XFN;LiquidityPremium;0
XFN;MarginInterval;10.1426341
XGD;HistoricalVolatility;4.1640956
XGD;LiquidityPremium;0
XGD;MarginInterval;12.4922868
XIC;HistoricalVolatility;2.8201300
XIC;LiquidityPremium;0
XIC;MarginInterval;8.4603902
XIN;HistoricalVolatility;2.7304372
XIN;LiquidityPremium;0
XIN;MarginInterval;8.1913117
XIU;HistoricalVolatility;2.8924588
XIU;LiquidityPremium;0
XIU;MarginInterval;8.6773764
XRE;HistoricalVolatility;3.2301326
XRE;LiquidityPremium;0
XRE;MarginInterval;9.6903981
XSB;HistoricalVolatility;0.7588558
XSB;LiquidityPremium;0
XSB;MarginInterval;2.2765673
XSP;HistoricalVolatility;3.0024305
XSP;LiquidityPremium;0
XSP;MarginInterval;9.0072915
XSU;HistoricalVolatility;3.5743064
XSU;LiquidityPremium;0
XSU;MarginInterval;10.7229192
YRI;HistoricalVolatility;5.1692913
YRI;LiquidityPremium;0
YRI;MarginInterval;15.5078739
ZAG;HistoricalVolatility;1.3706592
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.1119778
ZCN;HistoricalVolatility;2.8648448
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.5945344
ZDM;HistoricalVolatility;2.6243154
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.8729463
ZDV;HistoricalVolatility;3.2797280
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.8391841
ZEA;HistoricalVolatility;2.3842236
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.1526706
ZEB;HistoricalVolatility;3.5706114
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.7118343
ZHY;HistoricalVolatility;2.0697760
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.2093278
ZLB;HistoricalVolatility;2.5546204
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.6638612
ZPR;HistoricalVolatility;2.3710961
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.1132884
ZQQ;HistoricalVolatility;2.8839710
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.6519132
ZSP;HistoricalVolatility;2.6597846
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.9793538
ZUB;HistoricalVolatility;4.8255076
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.4765229
ZUE;HistoricalVolatility;2.9549158
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.8647474
ZUT;HistoricalVolatility;3.2716248
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.8148743
ZZZ;HistoricalVolatility;4.4119300
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.2357900
