SDV;HistoricalVolatility;0.3264221
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2230864
SDV21DC17;HistoricalVolatility;0.3264221
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2230864
SDV22DC16;HistoricalVolatility;0.6587174
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4681793
SDV23DC15;HistoricalVolatility;0.9446046
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5393839
SDV24DC20;HistoricalVolatility;0.9446046
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5393839
SDV25DC19;HistoricalVolatility;0.9446046
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5393839
SEA;HistoricalVolatility;4.2335438
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7006315
SEG;HistoricalVolatility;1.0679224
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2037671
SHOP;HistoricalVolatility;3.9793053
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9379159
SIA;HistoricalVolatility;1.5186017
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5558052
SIL;HistoricalVolatility;5.2672856
SIL;LiquidityPremium;0
SIL;MarginInterval;15.8018569
SIS;HistoricalVolatility;3.3686365
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1059095
SJ;HistoricalVolatility;1.8465387
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5396161
SJR.B;HistoricalVolatility;3.0613167
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.1839502
SLF;HistoricalVolatility;1.7274653
SLF;LiquidityPremium;0
SLF;MarginInterval;5.182396
SMJ;HistoricalVolatility;4.170047
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6249469
SNC;HistoricalVolatility;2.5133379
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5400137
SOY;HistoricalVolatility;3.8517061
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5551184
SPB;HistoricalVolatility;2.1320034
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3960102
SRUu;HistoricalVolatility;1.4458775
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3376326
SSL;HistoricalVolatility;4.1661935
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4985804
SSRM;HistoricalVolatility;4.1354609
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4063826
STLC;HistoricalVolatility;4.2149645
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6448934
STN;HistoricalVolatility;1.9079744
STN;LiquidityPremium;0
STN;MarginInterval;5.7239232
SU;HistoricalVolatility;2.6086172
SU;LiquidityPremium;0
SU;MarginInterval;7.8258517
SVM;HistoricalVolatility;4.829804
SVM;LiquidityPremium;0
SVM;MarginInterval;14.489412
SW;HistoricalVolatility;3.9281066
SW;LiquidityPremium;0
SW;MarginInterval;11.7843199
SXA;HistoricalVolatility;2.7174046
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1522137
SXB;HistoricalVolatility;1.1462914
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4388741
SXF;HistoricalVolatility;1.1242116
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3726349
SXH;HistoricalVolatility;1.771811
SXH;LiquidityPremium;0
SXH;MarginInterval;5.315433
SXJ;HistoricalVolatility;1.1433456
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4300369
SXK;HistoricalVolatility;1.2613106
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7839317
SXM;HistoricalVolatility;1.1242116
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3726349
SXO;HistoricalVolatility;1.0807079
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2421236
SXU;HistoricalVolatility;1.2091174
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6273521
SXV;HistoricalVolatility;1.0821911
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2465734
SXY;HistoricalVolatility;2.3051777
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9155332
T;HistoricalVolatility;1.280044
T;LiquidityPremium;0
T;MarginInterval;3.840132
TA;HistoricalVolatility;2.159698
TA;LiquidityPremium;0
TA;MarginInterval;6.4790939
TCL.A;HistoricalVolatility;2.4179003
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2537009
TCN;HistoricalVolatility;2.0945345
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2836036
TD;HistoricalVolatility;1.269198
TD;LiquidityPremium;0
TD;MarginInterval;3.8075941
TECK.B;HistoricalVolatility;3.8519855
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5559564
TFII;HistoricalVolatility;2.5880151
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7640452
TIH;HistoricalVolatility;1.7796673
TIH;LiquidityPremium;0
TIH;MarginInterval;5.339002
TLRY;HistoricalVolatility;5.1568006
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.4704018
TLRY1;HistoricalVolatility;7.3807699
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1423097
TOU;HistoricalVolatility;2.8299905
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4899714
TOY;HistoricalVolatility;3.1814267
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5442801
TRI;HistoricalVolatility;1.396599
TRI;LiquidityPremium;0
TRI;MarginInterval;4.189797
TRIL;HistoricalVolatility;7.6472792
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9418377
TRP;HistoricalVolatility;1.5693305
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7079915
TRQ;HistoricalVolatility;4.1133149
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3399447
TXG;HistoricalVolatility;4.9770756
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9312268
U;HistoricalVolatility;2.2543721
U;LiquidityPremium;0
U;MarginInterval;6.7631164
UFS;HistoricalVolatility;3.0613482
UFS;LiquidityPremium;0
UFS;MarginInterval;9.1840447
UNS;HistoricalVolatility;4.3516755
UNS;LiquidityPremium;0
UNS;MarginInterval;13.0550264
USX;HistoricalVolatility;0.584447
USX;LiquidityPremium;0
USX;MarginInterval;1.7533409
VAB;HistoricalVolatility;0.405644
VAB;LiquidityPremium;0
VAB;MarginInterval;1.216932
VET;HistoricalVolatility;4.2240596
VET;LiquidityPremium;0
VET;MarginInterval;12.6721787
VFF;HistoricalVolatility;5.9641963
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8925888
VFV;HistoricalVolatility;1.1947637
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5842912
VGCX;HistoricalVolatility;4.5603327
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6809982
VSB;HistoricalVolatility;0.2137778
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6413335
VSC;HistoricalVolatility;0.2992838
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8978514
WCN;HistoricalVolatility;1.6282146
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8846438
WCP;HistoricalVolatility;3.5585866
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6757599
WDO;HistoricalVolatility;4.7914015
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3742046
WEED;HistoricalVolatility;6.0182648
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0547945
WELL;HistoricalVolatility;4.5336876
WELL;LiquidityPremium;0
WELL;MarginInterval;13.6010628
WFG;HistoricalVolatility;2.9349992
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8049975
WFG1;HistoricalVolatility;2.9547353
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8642059
WN;HistoricalVolatility;1.3445522
WN;LiquidityPremium;0
WN;MarginInterval;4.0336565
WPK;HistoricalVolatility;1.9523956
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8571869
WPM;HistoricalVolatility;3.0930393
WPM;LiquidityPremium;0
WPM;MarginInterval;9.279118
WPRT;HistoricalVolatility;6.0221352
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.0664056
WSP;HistoricalVolatility;1.836527
WSP;LiquidityPremium;0
WSP;MarginInterval;5.509581
WTE;HistoricalVolatility;2.2875134
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8625402
X;HistoricalVolatility;1.7342887
X;LiquidityPremium;0
X;MarginInterval;5.2028662
XBC;HistoricalVolatility;9.8806439
XBC;LiquidityPremium;0
XBC;MarginInterval;29.6419317
XCB;HistoricalVolatility;0.4110931
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2332794
XDV;HistoricalVolatility;0.9726635
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9179906
XEG;HistoricalVolatility;2.2522683
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7568049
XFN;HistoricalVolatility;1.1149349
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3448048
XGD;HistoricalVolatility;2.712695
XGD;LiquidityPremium;0
XGD;MarginInterval;8.138085
XIC;HistoricalVolatility;1.0475589
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1426768
XIN;HistoricalVolatility;1.3228299
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9684897
XIU;HistoricalVolatility;1.08903
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2670901
XRE;HistoricalVolatility;1.0331396
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0994188
XSB;HistoricalVolatility;0.1919089
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5757268
XSP;HistoricalVolatility;1.2548524
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7645572
XSU;HistoricalVolatility;1.6103729
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8311186
YRI;HistoricalVolatility;3.8802063
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6406188
ZAG;HistoricalVolatility;0.4047927
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2143781
ZBK;HistoricalVolatility;2.1084216
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3252649
ZCN;HistoricalVolatility;1.0745315
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2235946
ZDM;HistoricalVolatility;1.3236072
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9708217
ZEB;HistoricalVolatility;1.1253439
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3760317
ZHY;HistoricalVolatility;0.7615778
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2847334
ZLB;HistoricalVolatility;0.8241679
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4725036
ZPR;HistoricalVolatility;0.8713161
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6139483
ZQQ;HistoricalVolatility;1.4637678
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3913033
ZRE;HistoricalVolatility;1.0300349
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0901046
ZSP;HistoricalVolatility;1.1824763
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.547429
ZUB;HistoricalVolatility;2.0395972
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1187915
ZUE;HistoricalVolatility;1.2334804
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7004413
ZUT;HistoricalVolatility;1.08747
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2624101
ZZZ;HistoricalVolatility;2.7823636
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3470907
