SH,MarginInterval,12.8028431
SJ,HistoricalVolatility,1.8382644
SJ,LiquidityPremium,0
SJ,MarginInterval,5.5147932
SJR.B,HistoricalVolatility,1.3880928
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,4.1642783
SLF,HistoricalVolatility,1.7333183
SLF,LiquidityPremium,0
SLF,MarginInterval,5.1999548
SLW,HistoricalVolatility,3.1570865
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4712595
SMF,HistoricalVolatility,4.0920231
SMF,LiquidityPremium,0
SMF,MarginInterval,12.2760694
SNC,HistoricalVolatility,1.9358672
SNC,LiquidityPremium,0
SNC,MarginInterval,5.8076016
SOY,HistoricalVolatility,3.2538021
SOY,LiquidityPremium,0
SOY,MarginInterval,9.7614064
SPB,HistoricalVolatility,1.973092
SPB,LiquidityPremium,0
SPB,MarginInterval,5.919276
SRUu,HistoricalVolatility,1.3820226
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.1460679
SSL,HistoricalVolatility,4.1917567
SSL,LiquidityPremium,0
SSL,MarginInterval,12.5752702
SSO,HistoricalVolatility,3.6354858
SSO,LiquidityPremium,0
SSO,MarginInterval,10.9064575
STB,HistoricalVolatility,1.838222
STB,LiquidityPremium,0
STB,MarginInterval,5.514666
STN,HistoricalVolatility,1.9003962
STN,LiquidityPremium,0
STN,MarginInterval,5.7011887
SU,HistoricalVolatility,2.2241032
SU,LiquidityPremium,0
SU,MarginInterval,6.6723095
SVM,HistoricalVolatility,4.0279924
SVM,LiquidityPremium,0
SVM,MarginInterval,12.0839773
SVY,HistoricalVolatility,4.1202735
SVY,LiquidityPremium,0
SVY,MarginInterval,12.3608205
SW,HistoricalVolatility,3.7852132
SW,LiquidityPremium,0
SW,MarginInterval,11.3556396
SXA,HistoricalVolatility,2.8001014
SXA,LiquidityPremium,0
SXA,MarginInterval,8.4003041
SXB,HistoricalVolatility,1.108523
SXB,LiquidityPremium,0
SXB,MarginInterval,3.325569
SXF,HistoricalVolatility,1.1267175
SXF,LiquidityPremium,0
SXF,MarginInterval,3.3801524
SXH,HistoricalVolatility,1.5203452
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5610355
SXJ,HistoricalVolatility,1.1305057
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.391517
SXK,HistoricalVolatility,1.1304345
SXK,LiquidityPremium,0
SXK,MarginInterval,3.3913036
SXM,HistoricalVolatility,1.1267175
SXM,LiquidityPremium,0
SXM,MarginInterval,3.3801524
SXO,HistoricalVolatility,1.0786385
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2359155
SXU,HistoricalVolatility,1.3045302
SXU,LiquidityPremium,0
SXU,MarginInterval,3.9135907
SXV,HistoricalVolatility,1.3017501
SXV,LiquidityPremium,0
SXV,MarginInterval,3.9052504
SXY,HistoricalVolatility,2.104831
SXY,LiquidityPremium,0
SXY,MarginInterval,6.314493
T,HistoricalVolatility,1.3680619
T,LiquidityPremium,0
T,MarginInterval,4.1041858
TA,HistoricalVolatility,2.8801608
TA,LiquidityPremium,0
TA,MarginInterval,8.6404825
TCK.B,HistoricalVolatility,4.7013291
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,14.1039873
TCL.A,HistoricalVolatility,2.1333437
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.4000312
TCN,HistoricalVolatility,1.8309034
TCN,LiquidityPremium,0
TCN,MarginInterval,5.4927102
TCW,HistoricalVolatility,6.6923588
TCW,LiquidityPremium,0
TCW,MarginInterval,20.0770764
TD,HistoricalVolatility,1.2442759
TD,LiquidityPremium,0.2784208
TD,MarginInterval,3.7328277
TDG,HistoricalVolatility,3.7664329
TDG,LiquidityPremium,0
TDG,MarginInterval,11.2992987
TET,HistoricalVolatility,5.312687
TET,LiquidityPremium,0
TET,MarginInterval,15.938061
TFI,HistoricalVolatility,2.0857172
TFI,LiquidityPremium,0
TFI,MarginInterval,6.2571517
TGL,HistoricalVolatility,3.6443967
TGL,LiquidityPremium,0
TGL,MarginInterval,10.93319
THO,HistoricalVolatility,3.5620931
THO,LiquidityPremium,0
THO,MarginInterval,10.6862793
TIH,HistoricalVolatility,1.5774671
TIH,LiquidityPremium,0
TIH,MarginInterval,4.7324014
TOG,HistoricalVolatility,4.2044135
TOG,LiquidityPremium,0
TOG,MarginInterval,12.6132404
TOU,HistoricalVolatility,2.6688168
TOU,LiquidityPremium,0
TOU,MarginInterval,8.0064505
TRI,HistoricalVolatility,1.311043
TRI,LiquidityPremium,0
TRI,MarginInterval,3.9331289
TRP,HistoricalVolatility,1.7766301
TRP,LiquidityPremium,0
TRP,MarginInterval,5.3298903
TRQ,HistoricalVolatility,3.707832
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.123496
U,HistoricalVolatility,2.1470898
U,LiquidityPremium,0
U,MarginInterval,6.4412693
UFS,HistoricalVolatility,2.7231698
UFS,LiquidityPremium,0
UFS,MarginInterval,8.1695093
UNS,HistoricalVolatility,1.9633842
UNS,LiquidityPremium,0
UNS,MarginInterval,5.8901526
USX,HistoricalVolatility,0.5965975
USX,LiquidityPremium,0
USX,MarginInterval,1.7897926
VET,HistoricalVolatility,2.6439269
VET,LiquidityPremium,0
VET,MarginInterval,7.9317807
VII,HistoricalVolatility,3.1661885
VII,LiquidityPremium,0
VII,MarginInterval,9.4985656
VRX,HistoricalVolatility,5.094182
VRX,LiquidityPremium,0
VRX,MarginInterval,15.2825461
VSN,HistoricalVolatility,2.5117048
VSN,LiquidityPremium,0
VSN,MarginInterval,7.5351143
WCP,HistoricalVolatility,3.0558005
WCP,LiquidityPremium,0
WCP,MarginInterval,9.1674014
WFT,HistoricalVolatility,2.3298754
WFT,LiquidityPremium,0
WFT,MarginInterval,6.9896262
WIN,HistoricalVolatility,4.0373457
WIN,LiquidityPremium,0
WIN,MarginInterval,12.112037
WJA,HistoricalVolatility,1.9667155
WJA,LiquidityPremium,0
WJA,MarginInterval,5.9001464
WJX,HistoricalVolatility,2.4632842
WJX,LiquidityPremium,0
WJX,MarginInterval,7.3898527
WN,HistoricalVolatility,1.2878321
WN,LiquidityPremium,0
WN,MarginInterval,3.8634964
WPT,HistoricalVolatility,4.9184795
WPT,LiquidityPremium,0
WPT,MarginInterval,14.7554386
WRG,HistoricalVolatility,3.6947488
WRG,LiquidityPremium,0
WRG,MarginInterval,11.0842463
WSP,HistoricalVolatility,1.6360822
WSP,LiquidityPremium,0
WSP,MarginInterval,4.9082467
WTE,HistoricalVolatility,3.0421395
WTE,LiquidityPremium,0
WTE,MarginInterval,9.1264184
X,HistoricalVolatility,2.0781078
X,LiquidityPremium,0
X,MarginInterval,6.2343235
XCB,HistoricalVolatility,0.3575352
XCB,LiquidityPremium,0
XCB,MarginInterval,1.0726056
XDV,HistoricalVolatility,0.8956933
XDV,LiquidityPremium,0
XDV,MarginInterval,2.68708
XEG,HistoricalVolatility,2.0199583
XEG,LiquidityPremium,0
XEG,MarginInterval,6.0598748
XFN,HistoricalVolatility,1.070147
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2104409
XGD,HistoricalVolatility,2.7754075
XGD,LiquidityPremium,0
XGD,MarginInterval,8.3262224
XIC,HistoricalVolatility,1.0113533
XIC,LiquidityPremium,0
XIC,MarginInterval,3.03406
XIN,HistoricalVolatility,1.2729742
XIN,LiquidityPremium,0
XIN,MarginInterval,3.8189227
XIT,HistoricalVolatility,1.4120849
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2362546
XIU,HistoricalVolatility,1.062085
XIU,LiquidityPremium,0
XIU,MarginInterval,3.1862551
XMA,HistoricalVolatility,1.9341396
XMA,LiquidityPremium,0
XMA,MarginInterval,5.8024188
XRE,HistoricalVolatility,0.9586579
XRE,LiquidityPremium,0
XRE,MarginInterval,2.8759737
XSB,HistoricalVolatility,0.1709462
XSB,LiquidityPremium,0
XSB,MarginInterval,0.5128387
XSP,HistoricalVolatility,1.1273951
XSP,LiquidityPremium,0
XSP,MarginInterval,3.3821853
XSU,HistoricalVolatility,1.5476981
XSU,LiquidityPremium,0
XSU,MarginInterval,4.6430943
YRI,HistoricalVolatility,4.5468641
YRI,LiquidityPremium,0
YRI,MarginInterval,13.6405924
ZCN,HistoricalVolatility,0.9688893
ZCN,LiquidityPremium,0
ZCN,MarginInterval,2.9066679
ZDM,HistoricalVolatility,1.2310099
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.6930298
ZDV,HistoricalVolatility,0.9488855
ZDV,LiquidityPremium,0
ZDV,MarginInterval,2.8466564
ZEB,HistoricalVolatility,0.9584781
ZEB,LiquidityPremium,0.5500417
ZEB,MarginInterval,2.8754342
ZEO,HistoricalVolatility,1.9062225
ZEO,LiquidityPremium,0
ZEO,MarginInterval,5.7186676
ZEQ,HistoricalVolatility,1.2234244
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.6702733
ZFL,HistoricalVolatility,0.6186928
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.8560784
ZHY,HistoricalVolatility,0.6111012
ZHY,LiquidityPremium,0
ZHY,MarginInterval,1.8333035
ZLB,HistoricalVolatility,0.7796485
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.3389456
ZLU,HistoricalVolatility,0.8982836
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.6948508
ZPR,HistoricalVolatility,1.2394356
ZPR,LiquidityPremium,0.9454166
ZPR,MarginInterval,3.7183069
ZQQ,HistoricalVolatility,1.1967456
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.5902369
ZRE,HistoricalVolatility,0.8562598
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.5687794
ZSP,HistoricalVolatility,0.9901484
ZSP,LiquidityPremium,0
ZSP,MarginInterval,2.9704452
ZUB,HistoricalVolatility,1.4632752
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.3898256
ZUE,HistoricalVolatility,1.0306762
ZUE,LiquidityPremium,0
ZUE,MarginInterval,3.0920286
ZUH,HistoricalVolatility,1.2106956
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.6320869
ZUT,HistoricalVolatility,1.3131404
ZUT,LiquidityPremium,0
ZUT,MarginInterval,3.9394213
