SDV22DC16;HistoricalVolatility;0.6592358
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4701218
SDV23DC15;HistoricalVolatility;0.9470393
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5485063
SDV24DC20;HistoricalVolatility;0.9470393
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5485063
SDV25DC19;HistoricalVolatility;0.9470393
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5485063
SEA;HistoricalVolatility;4.2337335
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7012006
SEG;HistoricalVolatility;1.0690962
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2072886
SHOP;HistoricalVolatility;3.9783275
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9349826
SIA;HistoricalVolatility;1.5179824
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5539473
SIL;HistoricalVolatility;5.3242887
SIL;LiquidityPremium;0
SIL;MarginInterval;15.9728662
SIS;HistoricalVolatility;3.3797786
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1393357
SJ;HistoricalVolatility;1.847808
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5434241
SJR.B;HistoricalVolatility;3.2853991
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.8561973
SLF;HistoricalVolatility;1.7297857
SLF;LiquidityPremium;0
SLF;MarginInterval;5.189357
SMJ;HistoricalVolatility;4.1644055
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6038083
SNC;HistoricalVolatility;2.6669671
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0009012
SOY;HistoricalVolatility;3.8500197
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5500591
SPB;HistoricalVolatility;2.1330305
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3990915
SRUu;HistoricalVolatility;1.4443816
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3331449
SSL;HistoricalVolatility;4.1730639
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5191916
SSRM;HistoricalVolatility;4.1328359
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3985077
STLC;HistoricalVolatility;4.2208757
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6626272
STN;HistoricalVolatility;1.9080207
STN;LiquidityPremium;0
STN;MarginInterval;5.7240622
SU;HistoricalVolatility;2.7058637
SU;LiquidityPremium;0
SU;MarginInterval;8.1175912
SVM;HistoricalVolatility;4.8255685
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4767054
SW;HistoricalVolatility;3.92922
SW;LiquidityPremium;0
SW;MarginInterval;11.7876599
SXA;HistoricalVolatility;2.71518
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1455399
SXB;HistoricalVolatility;1.1468872
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4406615
SXF;HistoricalVolatility;1.1249428
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3748285
SXH;HistoricalVolatility;1.769305
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3079149
SXJ;HistoricalVolatility;1.1444993
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4334978
SXK;HistoricalVolatility;1.2654324
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7962973
SXM;HistoricalVolatility;1.1249428
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3748285
SXO;HistoricalVolatility;1.0812209
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2436627
SXU;HistoricalVolatility;1.2141895
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6425685
SXV;HistoricalVolatility;1.0824447
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2473341
SXY;HistoricalVolatility;2.3576176
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0728527
T;HistoricalVolatility;1.2809601
T;LiquidityPremium;0
T;MarginInterval;3.8428802
TA;HistoricalVolatility;2.1566815
TA;LiquidityPremium;0
TA;MarginInterval;6.4700446
TCL.A;HistoricalVolatility;2.4144544
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2433632
TCN;HistoricalVolatility;2.0967381
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2902144
TD;HistoricalVolatility;1.2704347
TD;LiquidityPremium;0
TD;MarginInterval;3.8113042
TECK.B;HistoricalVolatility;3.848264
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5447921
TFII;HistoricalVolatility;2.7488429
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2465288
TIH;HistoricalVolatility;1.7788999
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3366996
TLRY;HistoricalVolatility;5.9713806
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.9141417
TLRY1;HistoricalVolatility;7.3694026
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1082079
TOU;HistoricalVolatility;2.8276219
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4828657
TOY;HistoricalVolatility;3.1761703
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5285109
TRI;HistoricalVolatility;1.3944689
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1834066
TRIL;HistoricalVolatility;7.6638257
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.991477
TRP;HistoricalVolatility;1.5655882
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6967647
TRQ;HistoricalVolatility;4.1988305
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.5964914
TXG;HistoricalVolatility;4.9839307
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9517921
U;HistoricalVolatility;2.3111918
U;LiquidityPremium;0
U;MarginInterval;6.9335753
UFS;HistoricalVolatility;3.2886214
UFS;LiquidityPremium;0
UFS;MarginInterval;9.8658643
UNS;HistoricalVolatility;4.5653702
UNS;LiquidityPremium;0
UNS;MarginInterval;13.6961105
USX;HistoricalVolatility;0.5853693
USX;LiquidityPremium;0
USX;MarginInterval;1.756108
VAB;HistoricalVolatility;0.4062689
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2188068
VET;HistoricalVolatility;4.4125807
VET;LiquidityPremium;0
VET;MarginInterval;13.2377421
VFF;HistoricalVolatility;5.9570035
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8710106
VFV;HistoricalVolatility;1.1965205
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5895616
VGCX;HistoricalVolatility;4.6241134
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8723401
VSB;HistoricalVolatility;0.2145266
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6435798
VSC;HistoricalVolatility;0.3005715
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9017144
WCN;HistoricalVolatility;1.6319373
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8958118
WCP;HistoricalVolatility;3.5567369
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6702107
WDO;HistoricalVolatility;4.7889429
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3668287
WEED;HistoricalVolatility;6.0325889
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0977666
WELL;HistoricalVolatility;4.597485
WELL;LiquidityPremium;0
WELL;MarginInterval;13.792455
WFG;HistoricalVolatility;2.9319744
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7959232
WFG1;HistoricalVolatility;2.9541149
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8623447
WN;HistoricalVolatility;1.3452133
WN;LiquidityPremium;0
WN;MarginInterval;4.0356399
WPK;HistoricalVolatility;1.9576268
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8728804
WPM;HistoricalVolatility;3.0972135
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2916406
WPRT;HistoricalVolatility;6.3630338
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.0891015
WSP;HistoricalVolatility;1.8331624
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4994872
WTE;HistoricalVolatility;2.2838444
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8515331
X;HistoricalVolatility;1.7387895
X;LiquidityPremium;0
X;MarginInterval;5.2163686
XBC;HistoricalVolatility;9.9229268
XBC;LiquidityPremium;0
XBC;MarginInterval;29.7687805
XCB;HistoricalVolatility;0.4114447
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2343342
XDV;HistoricalVolatility;0.9723831
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9171492
XEG;HistoricalVolatility;2.3119473
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9358419
XFN;HistoricalVolatility;1.1155695
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3467085
XGD;HistoricalVolatility;2.7098222
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1294667
XIC;HistoricalVolatility;1.0478196
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1434588
XIN;HistoricalVolatility;1.3246696
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9740089
XIU;HistoricalVolatility;1.0894925
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2684774
XRE;HistoricalVolatility;1.0319714
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0959142
XSB;HistoricalVolatility;0.1924579
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5773737
XSP;HistoricalVolatility;1.2552288
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7656863
XSU;HistoricalVolatility;1.6098271
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8294812
YRI;HistoricalVolatility;3.8753743
YRI;LiquidityPremium;0
YRI;MarginInterval;11.626123
ZAG;HistoricalVolatility;0.4053158
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2159473
ZBK;HistoricalVolatility;2.1075571
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3226714
ZCN;HistoricalVolatility;1.0748935
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2246804
ZDM;HistoricalVolatility;1.325957
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9778709
ZEB;HistoricalVolatility;1.1263899
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3791698
ZHY;HistoricalVolatility;0.7624914
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2874742
ZLB;HistoricalVolatility;0.8250832
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4752496
ZPR;HistoricalVolatility;0.8738806
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6216418
ZQQ;HistoricalVolatility;1.4622015
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3866044
ZSP;HistoricalVolatility;1.1842382
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5527146
ZUB;HistoricalVolatility;2.0379689
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1139066
ZUE;HistoricalVolatility;1.2338709
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7016127
ZUT;HistoricalVolatility;1.0858825
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2576475
ZZZ;HistoricalVolatility;2.7847828
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3543484
