GWO;MarginInterval;4.0542438
H;HistoricalVolatility;0.8804667
H;LiquidityPremium;0
H;MarginInterval;2.6414002
HBC;HistoricalVolatility;2.7087932
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1263797
HBM;HistoricalVolatility;3.3593907
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0781722
HCG;HistoricalVolatility;2.6271806
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8815419
HEXO;HistoricalVolatility;4.84848
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5454401
HGD;HistoricalVolatility;4.6370045
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9110134
HGU;HistoricalVolatility;4.6105797
HGU;LiquidityPremium;0
HGU;MarginInterval;13.831739
HMMJ;HistoricalVolatility;3.4833845
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4501535
HND;HistoricalVolatility;6.4687839
HND;LiquidityPremium;0
HND;MarginInterval;19.4063516
HNU;HistoricalVolatility;6.459409
HNU;LiquidityPremium;0
HNU;MarginInterval;19.378227
HOD;HistoricalVolatility;4.0243666
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0730999
HOU;HistoricalVolatility;3.9910526
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9731579
HPR;HistoricalVolatility;0.7284095
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1852284
HRu;HistoricalVolatility;1.3888448
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1665344
HSE;HistoricalVolatility;2.2849545
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8548636
HXT;HistoricalVolatility;0.7634263
HXT;LiquidityPremium;0
HXT;MarginInterval;2.290279
IAG;HistoricalVolatility;1.6386689
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9160066
IFC;HistoricalVolatility;1.2037198
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6111593
IFP;HistoricalVolatility;3.117946
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3538381
IGM;HistoricalVolatility;1.2953447
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8860342
IMG;HistoricalVolatility;3.6833542
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0500625
IMO;HistoricalVolatility;1.5604313
IMO;LiquidityPremium;0
IMO;MarginInterval;4.681294
INE;HistoricalVolatility;1.7003385
INE;LiquidityPremium;0
INE;MarginInterval;5.1010155
IPL;HistoricalVolatility;1.3443515
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0330545
ITP;HistoricalVolatility;2.8799592
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6398777
IVN;HistoricalVolatility;3.9884375
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9653125
JE;HistoricalVolatility;2.3636594
JE;LiquidityPremium;0
JE;MarginInterval;7.0909783
JWEL;HistoricalVolatility;2.1234537
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.370361
K;HistoricalVolatility;3.1858726
K;LiquidityPremium;0
K;MarginInterval;9.5576179
KEF;HistoricalVolatility;4.1740675
KEF;LiquidityPremium;0
KEF;MarginInterval;12.5222026
KEL;HistoricalVolatility;3.023012
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0690361
KEY;HistoricalVolatility;1.783184
KEY;LiquidityPremium;0
KEY;MarginInterval;5.349552
KL;HistoricalVolatility;2.9497552
KL;LiquidityPremium;0
KL;MarginInterval;8.8492656
KML;HistoricalVolatility;1.3245772
KML;LiquidityPremium;0
KML;MarginInterval;3.9737317
KML1;HistoricalVolatility;1.1928184
KML1;LiquidityPremium;0
KML1;MarginInterval;3.5784552
KXS;HistoricalVolatility;2.4547811
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3643433
L;HistoricalVolatility;1.1630598
L;LiquidityPremium;0
L;MarginInterval;3.4891795
L1;HistoricalVolatility;1.717142
L1;LiquidityPremium;0
L1;MarginInterval;5.151426
LAC;HistoricalVolatility;6.2549218
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7647653
LB;HistoricalVolatility;1.5139039
LB;LiquidityPremium;0
LB;MarginInterval;4.5417116
LGB;HistoricalVolatility;0.7826
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3478
LGO;HistoricalVolatility;5.4583816
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3751447
LIF;HistoricalVolatility;2.4517492
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3552475
LNR;HistoricalVolatility;2.5618307
LNR;LiquidityPremium;0
LNR;MarginInterval;7.685492
LUN;HistoricalVolatility;3.4052896
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2158688
MAG;HistoricalVolatility;3.2151397
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6454191
MAXR;HistoricalVolatility;6.5083925
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.5251776
MDI;HistoricalVolatility;2.954082
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8622461
MEG;HistoricalVolatility;4.7509449
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2528346
MFC;HistoricalVolatility;1.9705365
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9116094
MFI;HistoricalVolatility;1.5693907
MFI;LiquidityPremium;0
MFI;MarginInterval;4.708172
MG;HistoricalVolatility;2.0034497
MG;LiquidityPremium;0
MG;MarginInterval;6.010349
MIC;HistoricalVolatility;1.4880484
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4641451
MRE;HistoricalVolatility;2.4996607
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4989821
MRU;HistoricalVolatility;1.1904172
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5712516
MSI;HistoricalVolatility;1.2960609
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8881826
MTL;HistoricalVolatility;1.8296003
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4888009
MTY;HistoricalVolatility;1.7992398
MTY;LiquidityPremium;0
MTY;MarginInterval;5.3977195
MUX;HistoricalVolatility;4.2219347
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6658041
MX;HistoricalVolatility;2.2982445
MX;LiquidityPremium;0
MX;MarginInterval;6.8947335
NA;HistoricalVolatility;1.2040326
NA;LiquidityPremium;0.5097911
NA;MarginInterval;3.6120978
NEPT;HistoricalVolatility;4.5782137
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7346411
NFI;HistoricalVolatility;2.3436663
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0309988
NG;HistoricalVolatility;4.0861245
NG;LiquidityPremium;0
NG;MarginInterval;12.2583736
NGD;HistoricalVolatility;4.857444
NGD;LiquidityPremium;0
NGD;MarginInterval;14.5723321
NPI;HistoricalVolatility;1.4362273
NPI;LiquidityPremium;0
NPI;MarginInterval;4.308682
NTR;HistoricalVolatility;1.6896121
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0688363
NVA;HistoricalVolatility;3.2479165
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7437494
NVUu;HistoricalVolatility;1.3114542
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9343625
NWC;HistoricalVolatility;1.3274607
NWC;LiquidityPremium;0
NWC;MarginInterval;3.982382
NWHu;HistoricalVolatility;1.1024168
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3072505
OGC;HistoricalVolatility;4.022193
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0665791
OIS;HistoricalVolatility;0.0258384
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0775151
ONEX;HistoricalVolatility;1.428649
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.285947
ONX;HistoricalVolatility;0.0258384
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0775151
OR;HistoricalVolatility;2.1132734
OR;LiquidityPremium;0
OR;MarginInterval;6.3398202
ORL;HistoricalVolatility;3.5731356
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7194069
OSB;HistoricalVolatility;2.6608331
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9824993
OSK;HistoricalVolatility;5.2051771
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6155314
OTEX;HistoricalVolatility;1.8318386
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4955159
PAAS;HistoricalVolatility;2.9401398
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8204195
PAAS1;HistoricalVolatility;4.2001798
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.6005393
PBH;HistoricalVolatility;1.8363701
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5091103
PD;HistoricalVolatility;3.5773373
PD;LiquidityPremium;0
PD;MarginInterval;10.732012
PEY;HistoricalVolatility;2.3965445
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1896335
PG;HistoricalVolatility;3.7068606
PG;LiquidityPremium;0
PG;MarginInterval;11.1205819
PKI;HistoricalVolatility;1.9261191
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7783574
PONY;HistoricalVolatility;3.7931287
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3793862
POU;HistoricalVolatility;3.744554
POU;LiquidityPremium;0
POU;MarginInterval;11.233662
POW;HistoricalVolatility;1.3802762
POW;LiquidityPremium;0
POW;MarginInterval;4.1408285
PPL;HistoricalVolatility;1.3881711
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1645134
PSI;HistoricalVolatility;2.1321836
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3965507
PSK;HistoricalVolatility;1.9445671
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8337013
PVG;HistoricalVolatility;4.1085454
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3256362
PWF;HistoricalVolatility;1.289473
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8684189
PXT;HistoricalVolatility;2.6197112
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8591335
QBR.B;HistoricalVolatility;1.4906701
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4720104
QSR;HistoricalVolatility;1.5724461
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7173382
RBA;HistoricalVolatility;1.9347587
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8042761
RCI.B;HistoricalVolatility;1.2653011
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7959034
REAL;HistoricalVolatility;4.2006605
REAL;LiquidityPremium;0
REAL;MarginInterval;12.6019814
REIu;HistoricalVolatility;1.1193257
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3579771
RFP;HistoricalVolatility;2.9750668
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9252004
RFP1;HistoricalVolatility;3.0977125
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.2931374
RNW;HistoricalVolatility;1.2006926
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6020779
ROOT;HistoricalVolatility;4.5685055
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.7055166
RUS;HistoricalVolatility;1.8720746
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6162239
RY;HistoricalVolatility;1.2000171
RY;LiquidityPremium;0
RY;MarginInterval;3.6000514
SAP;HistoricalVolatility;1.3381659
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0144978
SCF;HistoricalVolatility;0.7851099
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3553296
SCL;HistoricalVolatility;2.0805494
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2416481
SEA;HistoricalVolatility;3.3729474
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1188423
SES;HistoricalVolatility;2.5576446
SES;LiquidityPremium;0
SES;MarginInterval;7.6729337
SGY;HistoricalVolatility;3.2525135
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7575405
SHOP;HistoricalVolatility;3.2481111
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.7443332
SIA;HistoricalVolatility;0.9807058
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9421175
SIS;HistoricalVolatility;3.3386943
SIS;LiquidityPremium;0
SIS;MarginInterval;10.016083
SJ;HistoricalVolatility;1.5839072
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7517217
SJR.B;HistoricalVolatility;1.1438745
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4316236
SLF;HistoricalVolatility;1.6931085
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0793254
SMF;HistoricalVolatility;3.8776851
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6330554
SNC;HistoricalVolatility;2.9763046
SNC;LiquidityPremium;0
SNC;MarginInterval;8.9289137
SOY;HistoricalVolatility;5.4364464
SOY;LiquidityPremium;0
SOY;MarginInterval;16.3093392
SPB;HistoricalVolatility;1.7331341
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1994023
SRUu;HistoricalVolatility;1.2070466
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6211398
SSL;HistoricalVolatility;3.416952
SSL;LiquidityPremium;0
SSL;MarginInterval;10.250856
SSRM;HistoricalVolatility;3.5503256
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6509769
STLC;HistoricalVolatility;2.7398398
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2195195
STN;HistoricalVolatility;1.7454408
STN;LiquidityPremium;0
STN;MarginInterval;5.2363225
SU;HistoricalVolatility;1.997205
SU;LiquidityPremium;0
SU;MarginInterval;5.9916149
SVM;HistoricalVolatility;3.9696585
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9089754
SW;HistoricalVolatility;3.4065819
SW;LiquidityPremium;0
SW;MarginInterval;10.2197456
SXA;HistoricalVolatility;2.3547853
SXA;LiquidityPremium;0
SXA;MarginInterval;7.064356
SXB;HistoricalVolatility;1.043702
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1311059
SXF;HistoricalVolatility;1.0170085
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0510255
SXH;HistoricalVolatility;1.4814363
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4443088
SXJ;HistoricalVolatility;1.037463
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1123891
SXK;HistoricalVolatility;0.6461708
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9385124
SXM;HistoricalVolatility;1.0170085
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0510255
SXO;HistoricalVolatility;0.9744614
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9233841
SXU;HistoricalVolatility;0.6414983
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9244949
SXV;HistoricalVolatility;0.8227458
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4682373
SXY;HistoricalVolatility;1.7339748
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2019243
T;HistoricalVolatility;1.1107684
T;LiquidityPremium;0
T;MarginInterval;3.3323053
TA;HistoricalVolatility;1.8505688
TA;LiquidityPremium;0
TA;MarginInterval;5.5517064
TCL.A;HistoricalVolatility;2.4112371
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2337113
TCN;HistoricalVolatility;1.6338359
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9015077
TCW;HistoricalVolatility;3.569706
TCW;LiquidityPremium;0
TCW;MarginInterval;10.709118
TD;HistoricalVolatility;1.1333185
TD;LiquidityPremium;0.3585454
TD;MarginInterval;3.3999554
TECK.B;HistoricalVolatility;3.4237245
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2711734
TFII;HistoricalVolatility;1.9127686
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7383059
TH;HistoricalVolatility;4.8582819
TH;LiquidityPremium;0
TH;MarginInterval;14.5748457
TIH;HistoricalVolatility;1.6451029
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9353087
TOG;HistoricalVolatility;3.0969061
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2907182
TOU;HistoricalVolatility;2.1440922
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4322766
TOY;HistoricalVolatility;2.2157999
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6473996
TRI;HistoricalVolatility;1.22954
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6886201
TRI1;HistoricalVolatility;1.2283737
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.685121
TRP;HistoricalVolatility;1.1369793
TRP;LiquidityPremium;0
TRP;MarginInterval;3.410938
TRQ;HistoricalVolatility;3.4069898
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2209695
TRST;HistoricalVolatility;5.1740406
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5221219
TSGI;HistoricalVolatility;3.0897848
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2693545
TXG;HistoricalVolatility;4.1181131
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3543394
U;HistoricalVolatility;1.7786991
U;LiquidityPremium;0
U;MarginInterval;5.3360972
UFS;HistoricalVolatility;2.4268943
UFS;LiquidityPremium;0
UFS;MarginInterval;7.280683
UNS;HistoricalVolatility;3.0535784
UNS;LiquidityPremium;0
UNS;MarginInterval;9.1607352
USX;HistoricalVolatility;0.5536368
USX;LiquidityPremium;0
USX;MarginInterval;1.6609103
VAB;HistoricalVolatility;0.2730956
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8192867
VET;HistoricalVolatility;1.944273
VET;LiquidityPremium;0
VET;MarginInterval;5.832819
VFV;HistoricalVolatility;1.0480725
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1442175
VII;HistoricalVolatility;2.8429929
VII;LiquidityPremium;0
VII;MarginInterval;8.5289788
VSB;HistoricalVolatility;0.1258763
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3776289
VSC;HistoricalVolatility;0.1465438
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4396314
WCN;HistoricalVolatility;1.522887
WCN;LiquidityPremium;0
WCN;MarginInterval;4.568661
WCP;HistoricalVolatility;2.6655551
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9966654
WEED;HistoricalVolatility;5.0872348
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2617044
WFT;HistoricalVolatility;2.457019
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3710571
WJA;HistoricalVolatility;1.9823453
WJA;LiquidityPremium;0
WJA;MarginInterval;5.947036
WN;HistoricalVolatility;1.1289916
WN;LiquidityPremium;0
WN;MarginInterval;3.3869749
WPK;HistoricalVolatility;1.8228809
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4686427
WPM;HistoricalVolatility;2.8574729
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5724188
WPRT;HistoricalVolatility;4.6006675
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8020026
WSP;HistoricalVolatility;1.4873027
WSP;LiquidityPremium;0
WSP;MarginInterval;4.461908
WTE;HistoricalVolatility;2.292613
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8778391
X;HistoricalVolatility;1.3348354
X;LiquidityPremium;0
X;MarginInterval;4.0045063
XCB;HistoricalVolatility;0.2748911
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8246733
XDV;HistoricalVolatility;0.8052961
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4158883
XEG;HistoricalVolatility;1.7041247
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1123742
XFN;HistoricalVolatility;1.0033938
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0101813
XGD;HistoricalVolatility;2.3146084
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9438251
XIC;HistoricalVolatility;0.9270974
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7812921
XIN;HistoricalVolatility;1.1940224
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5820672
XIU;HistoricalVolatility;0.9644065
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8932195
XRE;HistoricalVolatility;0.8350359
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5051078
XSB;HistoricalVolatility;0.1363497
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4090492
XSP;HistoricalVolatility;1.0906892
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2720677
XSU;HistoricalVolatility;1.3691301
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1073904
YRI;HistoricalVolatility;3.2061853
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6185558
ZAG;HistoricalVolatility;0.2583232
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7749696
ZCM;HistoricalVolatility;0.2874282
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8622845
ZCN;HistoricalVolatility;0.766742
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3002261
ZDM;HistoricalVolatility;1.0018134
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0054401
ZDV;HistoricalVolatility;0.6404249
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9212746
ZEA;HistoricalVolatility;0.8232368
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4697104
ZEB;HistoricalVolatility;0.7567473
ZEB;LiquidityPremium;0.4660975
ZEB;MarginInterval;2.2702418
ZEO;HistoricalVolatility;1.3259709
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9779127
ZFL;HistoricalVolatility;0.5545772
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6637317
ZHY;HistoricalVolatility;0.5356121
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6068363
ZLB;HistoricalVolatility;0.5201474
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5604422
ZPR;HistoricalVolatility;0.6799013
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0397039
ZQQ;HistoricalVolatility;1.4086988
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2260964
ZSP;HistoricalVolatility;1.0124284
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0372853
ZUB;HistoricalVolatility;1.3928622
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1785865
ZUE;HistoricalVolatility;1.0710303
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.213091
ZUT;HistoricalVolatility;0.7311883
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.193565
ZZZ;HistoricalVolatility;1.952754
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8582619
