SES;HistoricalVolatility;3.3798102
SES;LiquidityPremium;0
SES;MarginInterval;11.1933216
SGY;HistoricalVolatility;5.1808133
SGY;LiquidityPremium;0
SGY;MarginInterval;15.54244
SH;HistoricalVolatility;4.5741969
SH;LiquidityPremium;0
SH;MarginInterval;13.7225908
SJ;HistoricalVolatility;1.4712673
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5224899
SJR.B;HistoricalVolatility;0.995811
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.217866
SLF;HistoricalVolatility;1.4103043
SLF;LiquidityPremium;0
SLF;MarginInterval;4.621313
SLW;HistoricalVolatility;2.8638539
SLW;LiquidityPremium;0
SLW;MarginInterval;10.5647504
SMF;HistoricalVolatility;4.3048797
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9146392
SNC;HistoricalVolatility;2.0219275
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0657825
SOY;HistoricalVolatility;2.9981966
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5408572
SPB;HistoricalVolatility;1.8260666
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2779075
SRUu;HistoricalVolatility;1.2098045
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0050838
SSL;HistoricalVolatility;4.8135734
SSL;LiquidityPremium;0
SSL;MarginInterval;14.4407201
SSO;HistoricalVolatility;4.5088223
SSO;LiquidityPremium;0
SSO;MarginInterval;13.526467
STB;HistoricalVolatility;1.4858814
STB;LiquidityPremium;0
STB;MarginInterval;6.001682
STN;HistoricalVolatility;1.541569
STN;LiquidityPremium;0
STN;MarginInterval;5.9524417
SU;HistoricalVolatility;1.9457545
SU;LiquidityPremium;0
SU;MarginInterval;5.8744452
SVM;HistoricalVolatility;4.226112
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5088016
SVY;HistoricalVolatility;4.4329311
SVY;LiquidityPremium;0
SVY;MarginInterval;15.6120912
SW;HistoricalVolatility;3.7314063
SW;LiquidityPremium;0
SW;MarginInterval;18.2566589
SXA;HistoricalVolatility;2.8931054
SXA;LiquidityPremium;0
SXA;MarginInterval;9.4779543
SXB;HistoricalVolatility;0.9275531
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4078192
SXF;HistoricalVolatility;0.9741824
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5860253
SXH;HistoricalVolatility;1.1011049
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3033147
SXJ;HistoricalVolatility;0.9338791
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3186864
SXK;HistoricalVolatility;0.9338791
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3186864
SXM;HistoricalVolatility;0.9741824
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5860253
SXO;HistoricalVolatility;0.9070944
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3355919
SXU;HistoricalVolatility;1.1034673
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6731842
SXV;HistoricalVolatility;1.1034673
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6731842
SXY;HistoricalVolatility;2.1768626
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8613042
T;HistoricalVolatility;1.0847922
T;LiquidityPremium;0
T;MarginInterval;3.5839282
TA;HistoricalVolatility;1.9196877
TA;LiquidityPremium;0
TA;MarginInterval;7.739284
TCK.B;HistoricalVolatility;4.2405735
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.5111668
TCL.A;HistoricalVolatility;1.7641775
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3042577
TCM;HistoricalVolatility;4.9697233
TCM;LiquidityPremium;0
TCM;MarginInterval;18.8807891
TCN;HistoricalVolatility;1.5895522
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7686566
TCW;HistoricalVolatility;6.1630877
TCW;LiquidityPremium;0
TCW;MarginInterval;25.4433682
TD;HistoricalVolatility;1.0469372
TD;LiquidityPremium;0
TD;MarginInterval;3.5462088
TDG;HistoricalVolatility;3.8437252
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2460836
TET;HistoricalVolatility;5.3479649
TET;LiquidityPremium;0
TET;MarginInterval;18.8056975
TFI;HistoricalVolatility;1.4594252
TFI;LiquidityPremium;0
TFI;MarginInterval;8.4162048
TGL;HistoricalVolatility;3.5918966
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7899149
THO;HistoricalVolatility;3.5468387
THO;LiquidityPremium;0
THO;MarginInterval;12.3150372
TIH;HistoricalVolatility;1.3392671
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2936976
TOG;HistoricalVolatility;3.7466978
TOG;LiquidityPremium;0
TOG;MarginInterval;12.4597066
TOU;HistoricalVolatility;2.5195918
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8406691
TRI;HistoricalVolatility;1.0487288
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7799885
TRP;HistoricalVolatility;1.4576145
TRP;LiquidityPremium;0
TRP;MarginInterval;5.012049
TRQ;HistoricalVolatility;2.5072923
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.1328292
U;HistoricalVolatility;1.255215
U;LiquidityPremium;0
U;MarginInterval;3.7656451
UFS;HistoricalVolatility;1.8959086
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6877257
UNS;HistoricalVolatility;1.7649289
UNS;LiquidityPremium;0
UNS;MarginInterval;6.3953589
USX;HistoricalVolatility;0.569657
USX;LiquidityPremium;0
USX;MarginInterval;1.7169335
VET;HistoricalVolatility;2.6565033
VET;LiquidityPremium;0
VET;MarginInterval;7.96951
VII;HistoricalVolatility;3.6632245
VII;LiquidityPremium;0
VII;MarginInterval;10.9896736
VRX;HistoricalVolatility;3.5417874
VRX;LiquidityPremium;0
VRX;MarginInterval;23.6488494
VSN;HistoricalVolatility;2.39466
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8500042
WCP;HistoricalVolatility;3.0124675
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1630217
WFT;HistoricalVolatility;2.2271995
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6575551
WIN;HistoricalVolatility;2.9310473
WIN;LiquidityPremium;0
WIN;MarginInterval;20.4152284
WJA;HistoricalVolatility;1.7908469
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1373579
WJX;HistoricalVolatility;2.4254607
WJX;LiquidityPremium;0
WJX;MarginInterval;10.3845141
WN;HistoricalVolatility;1.1438555
WN;LiquidityPremium;0
WN;MarginInterval;3.4315665
WPT;HistoricalVolatility;4.7167414
WPT;LiquidityPremium;0
WPT;MarginInterval;14.6801676
WRG;HistoricalVolatility;3.5718803
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7156409
WSP;HistoricalVolatility;1.4368897
WSP;LiquidityPremium;0
WSP;MarginInterval;4.479042
WTE;HistoricalVolatility;1.7497085
WTE;LiquidityPremium;0
WTE;MarginInterval;12.8856094
X;HistoricalVolatility;1.3829951
X;LiquidityPremium;0
X;MarginInterval;5.2298692
XCB;HistoricalVolatility;0.3426241
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1749287
XDV;HistoricalVolatility;0.8564399
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1003831
XEG;HistoricalVolatility;2.1057651
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4378728
XFN;HistoricalVolatility;0.887689
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2068623
XGD;HistoricalVolatility;2.8992412
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5301424
XIC;HistoricalVolatility;0.8825751
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1742723
XIN;HistoricalVolatility;1.1740937
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4251672
XIT;HistoricalVolatility;1.0735271
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3085555
XIU;HistoricalVolatility;0.9143898
XIU;LiquidityPremium;0
XIU;MarginInterval;3.275127
XMA;HistoricalVolatility;1.8283326
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5082362
XRE;HistoricalVolatility;0.8722454
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1264177
XSB;HistoricalVolatility;0.1317325
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4170805
XSP;HistoricalVolatility;0.940716
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6108107
XSU;HistoricalVolatility;1.0319407
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6681761
YRI;HistoricalVolatility;4.5178087
YRI;LiquidityPremium;0
YRI;MarginInterval;15.6492062
ZCN;HistoricalVolatility;0.885205
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1576267
ZDM;HistoricalVolatility;1.1694813
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3465335
ZDV;HistoricalVolatility;0.906263
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1336843
ZEB;HistoricalVolatility;0.929709
ZEB;LiquidityPremium;0.5072396
ZEB;MarginInterval;3.2121628
ZEO;HistoricalVolatility;1.866135
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.2194211
ZEQ;HistoricalVolatility;1.0565082
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8272441
ZFL;HistoricalVolatility;0.648902
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9721358
ZHY;HistoricalVolatility;0.5680066
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7040197
ZLB;HistoricalVolatility;0.7111336
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6085236
ZLU;HistoricalVolatility;0.8750335
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7163991
ZPR;HistoricalVolatility;0.7659454
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3434396
ZQQ;HistoricalVolatility;1.0650441
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1213033
ZRE;HistoricalVolatility;0.8301477
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.983751
ZSP;HistoricalVolatility;0.9388541
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2120178
ZUB;HistoricalVolatility;1.3269009
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9210128
ZUE;HistoricalVolatility;0.9130366
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4471661
ZUH;HistoricalVolatility;1.0952266
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.226922
ZUT;HistoricalVolatility;1.103144
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4826048
